$GPRMC,162634.000,A,5129.9101,N,00041.3779,W,0.00,353.18,131017,,,A*78
$GPRMC,162635.000,A,5129.9101,N,00041.3779,W,0.00,352.72,131017,,,A*74
$GPRMC,162636.000,A,5129.9101,N,00041.3779,W,0.00,356.94,131017,,,A*7B
$GPRMC,162637.000,A,5129.9101,N,00041.3779,W,0.00,349.99,131017,,,A*79
$GPRMC,162638.000,A,5129.9100,N,00041.3779,W,0.17,8.43,131017,,,A*70
$GPRMC,162639.000,A,5129.9100,N,00041.3779,W,0.37,51.55,131017,,,A*48
$GPRMC,162640.000,A,5129.9100,N,00041.3779,W,0.34,53.43,131017,,,A*40
$GPRMC,162641.000,A,5129.9100,N,00041.3777,W,0.33,77.21,131017,,,A*4A
$GPRMC,162642.000,A,5129.9100,N,00041.3775,W,0.50,67.07,131017,,,A*4B
$GPRMC,162643.000,A,5129.9100,N,00041.3774,W,0.30,32.25,131017,,,A*4D
$GPRMC,162644.000,A,5129.9101,N,00041.3773,W,0.44,34.03,131017,,,A*4D
$GPRMC,162645.000,A,5129.9100,N,00041.3774,W,0.01,11.55,131017,,,A*4F
$GPRMC,162646.000,A,5129.9100,N,00041.3774,W,0.00,11.11,131017,,,A*4D
$GPRMC,162647.000,A,5129.9100,N,00041.3774,W,0.00,9.96,131017,,,A*7A
$GPRMC,162648.000,A,5129.9100,N,00041.3774,W,0.00,5.71,131017,,,A*70
$GPRMC,162649.000,A,5129.9100,N,00041.3776,W,0.16,8.96,131017,,,A*70
$GPRMC,162650.000,A,5129.9100,N,00041.3777,W,0.00,13.99,131017,,,A*4B
$GPRMC,162651.000,A,5129.9100,N,00041.3777,W,0.00,13.72,131017,,,A*4F
$GPRMC,162652.000,A,5129.9100,N,00041.3777,W,0.00,11.83,131017,,,A*40
$GPRMC,162653.000,A,5129.9100,N,00041.3777,W,0.00,12.65,131017,,,A*4A
$GPRMC,162654.000,A,5129.9100,N,00041.3777,W,0.00,12.45,131017,,,A*4F
$GPRMC,162655.000,A,5129.9100,N,00041.3777,W,0.00,12.49,131017,,,A*42
$GPRMC,162656.000,A,5129.9100,N,00041.3777,W,0.00,356.56,131017,,,A*7C
$GPRMC,162657.000,A,5129.9100,N,00041.3777,W,0.00,6.14,131017,,,A*7D
$GPRMC,162658.000,A,5129.9100,N,00041.3777,W,0.00,347.70,131017,,,A*76
$GPRMC,162659.000,A,5129.9100,N,00041.3777,W,0.00,358.38,131017,,,A*75
$GPRMC,162700.000,A,5129.9100,N,00041.3777,W,0.00,2.04,131017,,,A*7B
$GPRMC,162701.000,A,5129.9100,N,00041.3777,W,0.00,9.52,131017,,,A*72
$GPRMC,162702.000,A,5129.9100,N,00041.3777,W,0.00,345.22,131017,,,A*7D
$GPRMC,162703.000,A,5129.9100,N,00041.3777,W,0.00,7.31,131017,,,A*7B
$GPRMC,162704.000,A,5129.9100,N,00041.3777,W,0.00,0.17,131017,,,A*7F
$GPRMC,162705.000,A,5129.9100,N,00041.3777,W,0.00,4.31,131017,,,A*7E
$GPRMC,162706.000,A,5129.9100,N,00041.3777,W,0.00,355.27,131017,,,A*7D
$GPRMC,162707.000,A,5129.9100,N,00041.3777,W,0.00,3.35,131017,,,A*7F
$GPRMC,162708.000,A,5129.9100,N,00041.3777,W,0.00,12.46,131017,,,A*44
$GPRMC,162709.000,A,5129.9100,N,00041.3777,W,0.00,348.04,131017,,,A*7F
$GPRMC,162710.000,A,5129.9100,N,00041.3777,W,0.00,331.82,131017,,,A*77
$GPRMC,162711.000,A,5129.9100,N,00041.3777,W,0.00,356.59,131017,,,A*71
$GPRMC,162712.000,A,5129.9100,N,00041.3777,W,0.00,9.96,131017,,,A*78
$GPRMC,162713.000,A,5129.9100,N,00041.3777,W,0.00,21.50,131017,,,A*49
$GPRMC,162714.000,A,5129.9100,N,00041.3777,W,0.00,17.73,131017,,,A*4A
$GPRMC,162715.000,A,5129.9100,N,00041.3777,W,0.00,26.45,131017,,,A*4C
$GPRMC,162716.000,A,5129.9100,N,00041.3777,W,0.00,17.34,131017,,,A*4B
$GPRMC,162717.000,A,5129.9100,N,00041.3777,W,0.00,17.59,131017,,,A*41
$GPRMC,162718.000,A,5129.9100,N,00041.3777,W,0.00,14.46,131017,,,A*43
$GPRMC,162719.000,A,5129.9099,N,00041.3777,W,0.00,30.16,131017,,,A*40
$GPRMC,162720.000,A,5129.9099,N,00041.3777,W,0.00,16.11,131017,,,A*49
$GPRMC,162721.000,A,5129.9099,N,00041.3777,W,0.00,11.25,131017,,,A*48
$GPRMC,162722.000,A,5129.9099,N,00041.3777,W,0.00,9.51,131017,,,A*71
$GPRMC,162723.000,A,5129.9099,N,00041.3777,W,0.00,28.27,131017,,,A*42
$GPRMC,162724.000,A,5129.9099,N,00041.3777,W,0.00,20.97,131017,,,A*46
$GPRMC,162725.000,A,5129.9099,N,00041.3777,W,0.00,22.74,131017,,,A*48
$GPRMC,162726.000,A,5129.9099,N,00041.3777,W,0.00,355.44,131017,,,A*7B
$GPRMC,162727.000,A,5129.9099,N,00041.3777,W,0.00,15.88,131017,,,A*4D
$GPRMC,162728.000,A,5129.9099,N,00041.3777,W,0.00,14.43,131017,,,A*44
$GPRMC,162729.000,A,5129.9099,N,00041.3777,W,0.00,25.53,131017,,,A*46
$GPRMC,162730.000,A,5129.9099,N,00041.3777,W,0.00,0.45,131017,,,A*7E
$GPRMC,162731.000,A,5129.9099,N,00041.3777,W,0.00,10.75,131017,,,A*4D
$GPRMC,162732.000,A,5129.9099,N,00041.3777,W,0.00,19.12,131017,,,A*46
$GPRMC,162733.000,A,5129.9099,N,00041.3777,W,0.00,10.75,131017,,,A*4F
$GPRMC,162734.000,A,5129.9099,N,00041.3777,W,0.00,10.04,131017,,,A*4E
$GPRMC,162735.000,A,5129.9099,N,00041.3777,W,0.00,8.82,131017,,,A*78
$GPRMC,162736.000,A,5129.9099,N,00041.3777,W,0.00,3.95,131017,,,A*76
$GPRMC,162737.000,A,5129.9099,N,00041.3777,W,0.00,5.26,131017,,,A*79
$GPRMC,162738.000,A,5129.9099,N,00041.3777,W,0.00,13.36,131017,,,A*40
$GPRMC,162739.000,A,5129.9099,N,00041.3777,W,0.00,12.92,131017,,,A*4E
$GPRMC,162740.000,A,5129.9099,N,00041.3777,W,0.00,15.02,131017,,,A*4E
$GPRMC,162741.000,A,5129.9099,N,00041.3777,W,0.00,11.68,131017,,,A*47
$GPRMC,162742.000,A,5129.9099,N,00041.3779,W,0.11,12.30,131017,,,A*44
$GPRMC,162743.000,A,5129.9098,N,00041.3781,W,0.24,336.69,131017,,,A*7C
$GPRMC,162744.000,A,5129.9098,N,00041.3782,W,0.14,13.78,131017,,,A*4F
$GPRMC,162745.000,A,5129.9098,N,00041.3782,W,0.01,15.43,131017,,,A*44
$GPRMC,162746.000,A,5129.9098,N,00041.3782,W,0.00,15.48,131017,,,A*4D
$GPRMC,162747.000,A,5129.9098,N,00041.3782,W,0.00,14.71,131017,,,A*47
$GPRMC,162748.000,A,5129.9098,N,00041.3782,W,0.00,13.97,131017,,,A*47
$GPRMC,162749.000,A,5129.9098,N,00041.3782,W,0.00,12.11,131017,,,A*49
$GPRMC,162750.000,A,5129.9098,N,00041.3782,W,0.00,16.44,131017,,,A*45
$GPRMC,162751.000,A,5129.9098,N,00041.3782,W,0.00,32.66,131017,,,A*42
$GPRMC,162752.000,A,5129.9098,N,00041.3782,W,0.00,12.75,131017,,,A*41
$GPRMC,162753.000,A,5129.9098,N,00041.3782,W,0.00,26.61,131017,,,A*42
$GPRMC,162754.000,A,5129.9098,N,00041.3782,W,0.00,68.31,131017,,,A*4A
$GPRMC,162755.000,A,5129.9098,N,00041.3782,W,0.00,70.18,131017,,,A*49
$GPRMC,162756.000,A,5129.9098,N,00041.3782,W,0.00,15.89,131017,,,A*41
$GPRMC,162757.000,A,5129.9098,N,00041.3782,W,0.00,56.11,131017,,,A*46
$GPRMC,162758.000,A,5129.9098,N,00041.3782,W,0.00,47.90,131017,,,A*40
$GPRMC,162759.000,A,5129.9098,N,00041.3782,W,0.00,63.51,131017,,,A*4A
$GPRMC,162800.000,A,5129.9098,N,00041.3782,W,0.00,65.32,131017,,,A*4A
$GPRMC,162801.000,A,5129.9098,N,00041.3782,W,0.00,43.95,131017,,,A*42
$GPRMC,162802.000,A,5129.9098,N,00041.3782,W,0.00,30.27,131017,,,A*4C
$GPRMC,162803.000,A,5129.9098,N,00041.3782,W,0.00,20.55,131017,,,A*49
$GPRMC,162804.000,A,5129.9098,N,00041.3782,W,0.00,13.89,131017,,,A*4F
$GPRMC,162805.000,A,5129.9098,N,00041.3782,W,0.00,42.52,131017,,,A*4C
$GPRMC,162806.000,A,5129.9098,N,00041.3782,W,0.00,45.03,131017,,,A*4C
$GPRMC,162807.000,A,5129.9098,N,00041.3782,W,0.00,131.16,131017,,,A*7B
$GPRMC,162808.000,A,5129.9098,N,00041.3782,W,0.00,30.09,131017,,,A*4A
$GPRMC,162809.000,A,5129.9098,N,00041.3782,W,0.00,17.49,131017,,,A*4A
$GPRMC,162810.000,A,5129.9098,N,00041.3782,W,0.00,359.58,131017,,,A*7B
$GPRMC,162811.000,A,5129.9098,N,00041.3782,W,0.00,8.08,131017,,,A*78
$GPRMC,162812.000,A,5129.9098,N,00041.3782,W,0.00,15.91,131017,,,A*47
$GPRMC,162813.000,A,5129.9098,N,00041.3782,W,0.00,16.63,131017,,,A*48
$GPRMC,162814.000,A,5129.9098,N,00041.3782,W,0.00,8.61,131017,,,A*72
$GPRMC,162815.000,A,5129.9098,N,00041.3782,W,0.00,43.03,131017,,,A*48
$GPRMC,162816.000,A,5129.9098,N,00041.3782,W,0.00,10.79,131017,,,A*40
$GPRMC,162817.000,A,5129.9098,N,00041.3782,W,0.00,31.35,131017,,,A*4A
$GPRMC,162818.000,A,5129.9098,N,00041.3782,W,0.00,357.14,131017,,,A*75
$GPRMC,162819.000,A,5129.9098,N,00041.3782,W,0.00,5.77,131017,,,A*75
$GPRMC,162820.000,A,5129.9098,N,00041.3782,W,0.00,7.17,131017,,,A*7B
$GPRMC,162821.000,A,5129.9098,N,00041.3782,W,0.00,23.28,131017,,,A*40
$GPRMC,162822.000,A,5129.9098,N,00041.3782,W,0.00,28.33,131017,,,A*42
$GPRMC,162823.000,A,5129.9098,N,00041.3782,W,0.00,20.09,131017,,,A*42
$GPRMC,162824.000,A,5129.9098,N,00041.3782,W,0.00,19.66,131017,,,A*46
$GPRMC,162825.000,A,5129.9098,N,00041.3782,W,0.00,20.43,131017,,,A*4A
$GPRMC,162826.000,A,5129.9098,N,00041.3782,W,0.00,10.70,131017,,,A*4A
$GPRMC,162827.000,A,5129.9098,N,00041.3782,W,0.00,14.60,131017,,,A*4E
$GPRMC,162828.000,A,5129.9097,N,00041.3782,W,0.00,16.88,131017,,,A*4A
$GPRMC,162829.000,A,5129.9097,N,00041.3782,W,0.00,12.39,131017,,,A*45
$GPRMC,162830.000,A,5129.9097,N,00041.3782,W,0.00,33.81,131017,,,A*4D
$GPRMC,162831.000,A,5129.9097,N,00041.3782,W,0.00,25.13,131017,,,A*40
$GPRMC,162832.000,A,5129.9097,N,00041.3782,W,0.00,8.04,131017,,,A*7A
$GPRMC,162833.000,A,5129.9097,N,00041.3782,W,0.00,14.22,131017,,,A*42
$GPRMC,162834.000,A,5129.9097,N,00041.3782,W,0.00,12.88,131017,,,A*43
$GPRMC,162835.000,A,5129.9097,N,00041.3782,W,0.00,34.34,131017,,,A*41
$GPRMC,162836.000,A,5129.9097,N,00041.3782,W,0.00,16.82,131017,,,A*4F
$GPRMC,162837.000,A,5129.9097,N,00041.3782,W,0.00,29.97,131017,,,A*46
$GPRMC,162838.000,A,5129.9097,N,00041.3782,W,0.00,17.36,131017,,,A*4F
$GPRMC,162839.000,A,5129.9097,N,00041.3782,W,0.00,19.64,131017,,,A*47
$GPRMC,162840.000,A,5129.9097,N,00041.3782,W,0.00,17.60,131017,,,A*43
$GPRMC,162841.000,A,5129.9097,N,00041.3782,W,0.00,2.34,131017,,,A*77
$GPRMC,162842.000,A,5129.9097,N,00041.3782,W,0.00,44.44,131017,,,A*41
$GPRMC,162843.000,A,5129.9097,N,00041.3782,W,0.00,26.67,131017,,,A*45
$GPRMC,162844.000,A,5129.9097,N,00041.3782,W,0.00,14.46,131017,,,A*40
$GPRMC,162845.000,A,5129.9097,N,00041.3782,W,0.00,34.48,131017,,,A*4D
$GPRMC,162846.000,A,5129.9097,N,00041.3782,W,0.00,20.44,131017,,,A*47
$GPRMC,162847.000,A,5129.9097,N,00041.3782,W,0.00,32.03,131017,,,A*46
$GPRMC,162848.000,A,5129.9097,N,00041.3782,W,0.00,20.85,131017,,,A*44
$GPRMC,162849.000,A,5129.9097,N,00041.3782,W,0.00,60.15,131017,,,A*48
$GPRMC,162850.000,A,5129.9097,N,00041.3782,W,0.00,111.46,131017,,,A*71
$GPRMC,162851.000,A,5129.9097,N,00041.3782,W,0.00,59.16,131017,,,A*48
$GPRMC,162852.000,A,5129.9097,N,00041.3782,W,0.00,27.09,131017,,,A*4C
$GPRMC,162853.000,A,5129.9097,N,00041.3782,W,0.00,34.36,131017,,,A*43
$GPRMC,162854.000,A,5129.9097,N,00041.3782,W,0.00,55.36,131017,,,A*43
$GPRMC,162855.000,A,5129.9097,N,00041.3782,W,0.00,83.58,131017,,,A*41
$GPRMC,162856.000,A,5129.9097,N,00041.3782,W,0.00,25.49,131017,,,A*4E
$GPRMC,162857.000,A,5129.9097,N,00041.3782,W,0.00,346.13,131017,,,A*76
$GPRMC,162858.000,A,5129.9097,N,00041.3782,W,0.00,357.81,131017,,,A*72
$GPRMC,162859.000,A,5129.9097,N,00041.3782,W,0.00,3.11,131017,,,A*78
$GPRMC,162900.000,A,5129.9097,N,00041.3782,W,0.00,49.32,131017,,,A*4A
$GPRMC,162901.000,A,5129.9097,N,00041.3782,W,0.00,54.70,131017,,,A*41
$GPRMC,162902.000,A,5129.9097,N,00041.3782,W,0.00,29.02,131017,,,A*4D
$GPRMC,162903.000,A,5129.9097,N,00041.3782,W,0.00,31.82,131017,,,A*4D
$GPRMC,162904.000,A,5129.9097,N,00041.3782,W,0.00,20.60,131017,,,A*46
$GPRMC,162905.000,A,5129.9097,N,00041.3782,W,0.00,16.82,131017,,,A*4E
$GPRMC,162906.000,A,5129.9097,N,00041.3782,W,0.00,22.48,131017,,,A*4C
$GPRMC,162907.000,A,5129.9097,N,00041.3781,W,0.09,34.52,131017,,,A*4B
$GPRMC,162908.000,A,5129.9097,N,00041.3781,W,0.01,20.74,131017,,,A*4D
$GPRMC,162909.000,A,5129.9097,N,00041.3781,W,0.00,20.21,131017,,,A*4D
$GPRMC,162910.000,A,5129.9097,N,00041.3781,W,0.00,20.49,131017,,,A*4B
$GPRMC,162911.000,A,5129.9097,N,00041.3781,W,0.00,22.18,131017,,,A*4C
$GPRMC,162912.000,A,5129.9097,N,00041.3781,W,0.00,20.70,131017,,,A*43
$GPRMC,162913.000,A,5129.9097,N,00041.3781,W,0.00,21.90,131017,,,A*4D
$GPRMC,162914.000,A,5129.9097,N,00041.3781,W,0.00,22.66,131017,,,A*40
$GPRMC,162915.000,A,5129.9097,N,00041.3781,W,0.00,26.81,131017,,,A*4C
$GPRMC,162916.000,A,5129.9097,N,00041.3781,W,0.00,18.08,131017,,,A*43
$GPRMC,162917.000,A,5129.9097,N,00041.3781,W,0.00,25.11,131017,,,A*44
$GPRMC,162918.000,A,5129.9097,N,00041.3781,W,0.00,19.25,131017,,,A*43
$GPRMC,162919.000,A,5129.9097,N,00041.3781,W,0.00,19.70,131017,,,A*42
$GPRMC,162920.000,A,5129.9097,N,00041.3781,W,0.00,21.99,131017,,,A*44
$GPRMC,162921.000,A,5129.9097,N,00041.3781,W,0.00,17.83,131017,,,A*4B
$GPRMC,162922.000,A,5129.9097,N,00041.3781,W,0.00,18.15,131017,,,A*48
$GPRMC,162923.000,A,5129.9097,N,00041.3781,W,0.00,15.76,131017,,,A*41
$GPRMC,162924.000,A,5129.9097,N,00041.3781,W,0.00,14.50,131017,,,A*43
$GPRMC,162925.000,A,5129.9097,N,00041.3781,W,0.00,24.20,131017,,,A*46
$GPRMC,162926.000,A,5129.9097,N,00041.3781,W,0.00,9.38,131017,,,A*73
$GPRMC,162927.000,A,5129.9097,N,00041.3781,W,0.00,20.64,131017,,,A*40
$GPRMC,162928.000,A,5129.9097,N,00041.3781,W,0.00,14.25,131017,,,A*4D
$GPRMC,162929.000,A,5129.9097,N,00041.3781,W,0.00,13.49,131017,,,A*41
$GPRMC,162930.000,A,5129.9097,N,00041.3781,W,0.00,19.54,131017,,,A*4F
$GPRMC,162931.000,A,5129.9097,N,00041.3781,W,0.00,18.16,131017,,,A*49
$GPRMC,162932.000,A,5129.9097,N,00041.3781,W,0.00,7.23,131017,,,A*72
$GPRMC,162933.000,A,5129.9097,N,00041.3781,W,0.00,33.11,131017,,,A*45
$GPRMC,162934.000,A,5129.9097,N,00041.3781,W,0.00,27.86,131017,,,A*49
$GPRMC,162935.000,A,5129.9097,N,00041.3781,W,0.00,355.86,131017,,,A*7E
$GPRMC,162936.000,A,5129.9097,N,00041.3781,W,0.00,355.05,131017,,,A*76
$GPRMC,162937.000,A,5129.9097,N,00041.3781,W,0.00,338.52,131017,,,A*7E
$GPRMC,162938.000,A,5129.9097,N,00041.3781,W,0.00,3.38,131017,,,A*76
$GPRMC,162939.000,A,5129.9096,N,00041.3781,W,0.00,2.41,131017,,,A*79
$GPRMC,162940.000,A,5129.9096,N,00041.3781,W,0.00,9.48,131017,,,A*75
$GPRMC,162941.000,A,5129.9096,N,00041.3781,W,0.00,9.91,131017,,,A*70
$GPRMC,162942.000,A,5129.9096,N,00041.3781,W,0.00,5.57,131017,,,A*75
$GPRMC,162943.000,A,5129.9096,N,00041.3781,W,0.00,5.59,131017,,,A*7A
$GPRMC,162944.000,A,5129.9096,N,00041.3781,W,0.00,7.60,131017,,,A*75
$GPRMC,162945.000,A,5129.9096,N,00041.3781,W,0.00,16.07,131017,,,A*45
$GPRMC,162946.000,A,5129.9096,N,00041.3781,W,0.00,6.08,131017,,,A*78
$GPRMC,162947.000,A,5129.9096,N,00041.3781,W,0.00,7.35,131017,,,A*76
$GPRMC,162948.000,A,5129.9096,N,00041.3781,W,0.00,12.11,131017,,,A*4B
$GPRMC,162949.000,A,5129.9096,N,00041.3781,W,0.00,3.96,131017,,,A*75
$GPRMC,162950.000,A,5129.9096,N,00041.3781,W,0.00,4.65,131017,,,A*76
$GPRMC,162951.000,A,5129.9096,N,00041.3781,W,0.00,14.21,131017,,,A*46
$GPRMC,162952.000,A,5129.9096,N,00041.3781,W,0.00,11.51,131017,,,A*47
$GPRMC,162953.000,A,5129.9096,N,00041.3781,W,0.00,13.88,131017,,,A*40
$GPRMC,162954.000,A,5129.9096,N,00041.3781,W,0.00,13.10,131017,,,A*46
$GPRMC,162955.000,A,5129.9096,N,00041.3781,W,0.00,13.83,131017,,,A*4D
$GPRMC,162956.000,A,5129.9096,N,00041.3781,W,0.00,6.61,131017,,,A*76
$GPRMC,162957.000,A,5129.9096,N,00041.3781,W,0.00,5.59,131017,,,A*7F
$GPRMC,162958.000,A,5129.9096,N,00041.3781,W,0.00,10.46,131017,,,A*4A
$GPRMC,162959.000,A,5129.9096,N,00041.3781,W,0.00,12.38,131017,,,A*40
$GPRMC,163000.000,A,5129.9096,N,00041.3781,W,0.00,9.49,131017,,,A*78
$GPRMC,163001.000,A,5129.9096,N,00041.3781,W,0.00,16.66,131017,,,A*4A
$GPRMC,163002.000,A,5129.9096,N,00041.3781,W,0.00,5.06,131017,,,A*7D
$GPRMC,163003.000,A,5129.9096,N,00041.3781,W,0.00,4.14,131017,,,A*7E
$GPRMC,163004.000,A,5129.9096,N,00041.3781,W,0.00,348.20,131017,,,A*75
$GPRMC,163005.000,A,5129.9096,N,00041.3781,W,0.00,355.94,131017,,,A*77
$GPRMC,163006.000,A,5129.9096,N,00041.3781,W,0.00,358.93,131017,,,A*7E
$GPRMC,163007.000,A,5129.9096,N,00041.3781,W,0.00,1.85,131017,,,A*77
$GPRMC,163008.000,A,5129.9096,N,00041.3781,W,0.00,1.67,131017,,,A*74
$GPRMC,163009.000,A,5129.9096,N,00041.3781,W,0.00,359.02,131017,,,A*78
$GPRMC,163010.000,A,5129.9096,N,00041.3781,W,0.00,5.95,131017,,,A*74
$GPRMC,163011.000,A,5129.9096,N,00041.3781,W,0.00,356.55,131017,,,A*7C
$GPRMC,163012.000,A,5129.9096,N,00041.3781,W,0.00,2.28,131017,,,A*77
$GPRMC,163013.000,A,5129.9096,N,00041.3781,W,0.00,6.06,131017,,,A*7E
$GPRMC,163014.000,A,5129.9096,N,00041.3781,W,0.00,2.69,131017,,,A*74
$GPRMC,163015.000,A,5129.9096,N,00041.3781,W,0.00,24.03,131017,,,A*4D
$GPRMC,163016.000,A,5129.9096,N,00041.3781,W,0.00,11.92,131017,,,A*40
$GPRMC,163017.000,A,5129.9096,N,00041.3781,W,0.00,13.66,131017,,,A*48
$GPRMC,163018.000,A,5129.9096,N,00041.3781,W,0.00,0.58,131017,,,A*78
$GPRMC,163019.000,A,5129.9096,N,00041.3781,W,0.00,8.81,131017,,,A*75
$GPRMC,163020.000,A,5129.9096,N,00041.3781,W,0.00,21.30,131017,,,A*4E
$GPRMC,163021.000,A,5129.9096,N,00041.3781,W,0.00,12.72,131017,,,A*49
$GPRMC,163022.000,A,5129.9096,N,00041.3781,W,0.00,3.76,131017,,,A*7E
$GPRMC,163023.000,A,5129.9096,N,00041.3781,W,0.00,10.08,131017,,,A*44
$GPRMC,163024.000,A,5129.9096,N,00041.3781,W,0.00,22.47,131017,,,A*49
$GPRMC,163025.000,A,5129.9096,N,00041.3781,W,0.00,6.94,131017,,,A*70
$GPRMC,163026.000,A,5129.9096,N,00041.3781,W,0.00,16.43,131017,,,A*48
$GPRMC,163027.000,A,5129.9096,N,00041.3781,W,0.00,8.79,131017,,,A*7F
$GPRMC,163028.000,A,5129.9096,N,00041.3781,W,0.00,7.27,131017,,,A*74
$GPRMC,163029.000,A,5129.9096,N,00041.3781,W,0.00,14.08,131017,,,A*4A
$GPRMC,163030.000,A,5129.9096,N,00041.3781,W,0.00,7.66,131017,,,A*78
$GPRMC,163031.000,A,5129.9096,N,00041.3781,W,0.00,10.01,131017,,,A*4E
$GPRMC,163032.000,A,5129.9096,N,00041.3781,W,0.00,3.32,131017,,,A*7F
$GPRMC,163033.000,A,5129.9096,N,00041.3781,W,0.00,356.77,131017,,,A*7C
$GPRMC,163034.000,A,5129.9096,N,00041.3781,W,0.00,12.53,131017,,,A*4E
$GPRMC,163035.000,A,5129.9096,N,00041.3781,W,0.00,15.08,131017,,,A*46
$GPRMC,163036.000,A,5129.9096,N,00041.3781,W,0.00,13.21,131017,,,A*48
$GPRMC,163037.000,A,5129.9096,N,00041.3781,W,0.00,7.82,131017,,,A*75
$GPRMC,163038.000,A,5129.9096,N,00041.3781,W,0.00,7.64,131017,,,A*72
$GPRMC,163039.000,A,5129.9096,N,00041.3781,W,0.00,8.84,131017,,,A*72
$GPRMC,163040.000,A,5129.9096,N,00041.3781,W,0.00,7.36,131017,,,A*7A
$GPRMC,163041.000,A,5129.9096,N,00041.3781,W,0.00,5.21,131017,,,A*7F
$GPRMC,163042.000,A,5129.9096,N,00041.3781,W,0.00,7.06,131017,,,A*7B
$GPRMC,163043.000,A,5129.9096,N,00041.3781,W,0.00,6.31,131017,,,A*7F
$GPRMC,163044.000,A,5129.9096,N,00041.3781,W,0.00,356.38,131017,,,A*77
$GPRMC,163045.000,A,5129.9096,N,00041.3781,W,0.00,9.15,131017,,,A*70
$GPRMC,163046.000,A,5129.9096,N,00041.3781,W,0.00,342.65,131017,,,A*78
$GPRMC,163047.000,A,5129.9096,N,00041.3781,W,0.00,5.92,131017,,,A*71
$GPRMC,163048.000,A,5129.9096,N,00041.3781,W,0.00,20.42,131017,,,A*44
$GPRMC,163049.000,A,5129.9096,N,00041.3781,W,0.00,356.28,131017,,,A*7B
$GPRMC,163050.000,A,5129.9096,N,00041.3781,W,0.00,6.86,131017,,,A*71
$GPRMC,163051.000,A,5129.9096,N,00041.3781,W,0.00,7.11,131017,,,A*7F
$GPRMC,163052.000,A,5129.9096,N,00041.3781,W,0.00,2.56,131017,,,A*7A
$GPRMC,163053.000,A,5129.9096,N,00041.3781,W,0.00,356.21,131017,,,A*79
$GPRMC,163054.000,A,5129.9096,N,00041.3781,W,0.00,17.04,131017,,,A*4F
$GPRMC,163055.000,A,5129.9096,N,00041.3781,W,0.00,5.55,131017,,,A*79
$GPRMC,163056.000,A,5129.9096,N,00041.3781,W,0.00,358.55,131017,,,A*71
$GPRMC,163057.000,A,5129.9096,N,00041.3781,W,0.00,26.77,131017,,,A*4A
$GPRMC,163058.000,A,5129.9096,N,00041.3781,W,0.00,19.14,131017,,,A*4C
$GPRMC,163059.000,A,5129.9096,N,00041.3781,W,0.00,8.93,131017,,,A*72
$GPRMC,163100.000,A,5129.9096,N,00041.3781,W,0.00,13.39,131017,,,A*45
$GPRMC,163101.000,A,5129.9096,N,00041.3781,W,0.00,22.02,131017,,,A*4E
$GPRMC,163102.000,A,5129.9096,N,00041.3781,W,0.00,10.57,131017,,,A*4C
$GPRMC,163103.000,A,5129.9096,N,00041.3781,W,0.00,0.60,131017,,,A*78
$GPRMC,163104.000,A,5129.9096,N,00041.3781,W,0.00,6.60,131017,,,A*79
$GPRMC,163105.000,A,5129.9096,N,00041.3781,W,0.00,8.42,131017,,,A*76
$GPRMC,163106.000,A,5129.9096,N,00041.3781,W,0.00,0.85,131017,,,A*76
$GPRMC,163107.000,A,5129.9096,N,00041.3781,W,0.00,8.46,131017,,,A*70
$GPRMC,163108.000,A,5129.9096,N,00041.3781,W,0.00,0.28,131017,,,A*7F
$GPRMC,163109.000,A,5129.9096,N,00041.3781,W,0.00,10.28,131017,,,A*4F
$GPRMC,163110.000,A,5129.9096,N,00041.3781,W,0.00,6.45,131017,,,A*7B
$GPRMC,163111.000,A,5129.9096,N,00041.3781,W,0.00,22.32,131017,,,A*4C
$GPRMC,163112.000,A,5129.9096,N,00041.3781,W,0.00,15.28,131017,,,A*40
$GPRMC,163113.000,A,5129.9096,N,00041.3781,W,0.00,8.19,131017,,,A*7F
$GPRMC,163114.000,A,5129.9096,N,00041.3781,W,0.00,5.42,131017,,,A*7B
$GPRMC,163115.000,A,5129.9096,N,00041.3781,W,0.00,11.66,131017,,,A*49
$GPRMC,163116.000,A,5129.9096,N,00041.3781,W,0.00,7.17,131017,,,A*7B
$GPRMC,163117.000,A,5129.9096,N,00041.3781,W,0.00,22.05,131017,,,A*4E
$GPRMC,163118.000,A,5129.9096,N,00041.3781,W,0.00,11.49,131017,,,A*49
$GPRMC,163119.000,A,5129.9096,N,00041.3781,W,0.00,15.89,131017,,,A*40
$GPRMC,163120.000,A,5129.9096,N,00041.3781,W,0.00,13.54,131017,,,A*4C
$GPRMC,163121.000,A,5129.9096,N,00041.3781,W,0.00,18.49,131017,,,A*4A
$GPRMC,163122.000,A,5129.9096,N,00041.3781,W,0.00,24.49,131017,,,A*46
$GPRMC,163123.000,A,5129.9096,N,00041.3781,W,0.00,24.98,131017,,,A*4B
$GPRMC,163124.000,A,5129.9095,N,00041.3781,W,0.00,14.80,131017,,,A*45
$GPRMC,163125.000,A,5129.9095,N,00041.3781,W,0.00,19.57,131017,,,A*43
$GPRMC,163126.000,A,5129.9095,N,00041.3781,W,0.00,13.24,131017,,,A*4E
$GPRMC,163127.000,A,5129.9095,N,00041.3781,W,0.00,20.21,131017,,,A*4A
$GPRMC,163128.000,A,5129.9095,N,00041.3781,W,0.00,12.75,131017,,,A*45
