$GPRMC,142848.000,A,5129.9767,N,00041.5079,W,1.21,277.65,310817,,,D*7B
$GPRMC,142849.000,A,5129.9768,N,00041.5084,W,1.18,276.80,310817,,,D*77
$GPRMC,142850.000,A,5129.9768,N,00041.5090,W,1.14,278.85,310817,,,D*7D
$GPRMC,142851.000,A,5129.9769,N,00041.5095,W,1.08,279.86,310817,,,D*77
$GPRMC,142852.000,A,5129.9769,N,00041.5100,W,1.03,282.04,310817,,,D*7C
$GPRMC,142853.000,A,5129.9770,N,00041.5104,W,0.99,283.61,310817,,,D*71
$GPRMC,142854.000,A,5129.9770,N,00041.5109,W,0.98,283.99,310817,,,D*7D
$GPRMC,142855.000,A,5129.9771,N,00041.5113,W,0.93,284.63,310817,,,D*7F
$GPRMC,142856.000,A,5129.9772,N,00041.5117,W,0.93,286.59,310817,,,D*70
$GPRMC,142857.000,A,5129.9773,N,00041.5121,W,0.92,286.49,310817,,,D*75
$GPRMC,142858.000,A,5129.9773,N,00041.5125,W,0.86,285.82,310817,,,D*7F
$GPRMC,142859.000,A,5129.9774,N,00041.5129,W,0.79,284.68,310817,,,D*70
$GPRMC,142900.000,A,5129.9775,N,00041.5133,W,0.79,292.82,310817,,,D*74
$GPRMC,142901.000,A,5129.9776,N,00041.5136,W,0.75,291.80,310817,,,D*7E
$GPRMC,142902.000,A,5129.9776,N,00041.5139,W,0.76,288.63,310817,,,D*74
$GPRMC,142903.000,A,5129.9777,N,00041.5143,W,0.74,280.75,310817,,,D*74
$GPRMC,142904.000,A,5129.9777,N,00041.5146,W,0.70,273.36,310817,,,D*79
$GPRMC,142905.000,A,5129.9777,N,00041.5150,W,0.70,280.92,310817,,,D*7D
$GPRMC,142906.000,A,5129.9778,N,00041.5153,W,0.68,285.52,310817,,,D*72
$GPRMC,142907.000,A,5129.9778,N,00041.5156,W,0.66,276.08,310817,,,D*7B
$GPRMC,142908.000,A,5129.9778,N,00041.5159,W,0.63,273.44,310817,,,D*73
$GPRMC,142909.000,A,5129.9778,N,00041.5162,W,0.61,266.72,310817,,,D*79
$GPRMC,142910.000,A,5129.9778,N,00041.5165,W,0.57,265.45,310817,,,D*74
$GPRMC,142911.000,A,5129.9778,N,00041.5168,W,0.58,270.89,310817,,,D*73
$GPRMC,142912.000,A,5129.9778,N,00041.5170,W,0.59,273.16,310817,,,D*7D
$GPRMC,142913.000,A,5129.9779,N,00041.5173,W,0.62,277.97,310817,,,D*7B
$GPRMC,142914.000,A,5129.9779,N,00041.5176,W,0.62,274.32,310817,,,D*75
$GPRMC,142915.000,A,5129.9779,N,00041.5179,W,0.62,276.22,310817,,,D*78
$GPRMC,142916.000,A,5129.9779,N,00041.5182,W,0.64,275.52,310817,,,D*7D
$GPRMC,142917.000,A,5129.9779,N,00041.5186,W,0.67,281.69,310817,,,D*78
$GPRMC,142918.000,A,5129.9780,N,00041.5189,W,0.72,293.74,310817,,,D*75
$GPRMC,142919.000,A,5129.9781,N,00041.5192,W,0.77,283.51,310817,,,D*7C
$GPRMC,142920.000,A,5129.9781,N,00041.5196,W,0.83,278.07,310817,,,D*7E
$GPRMC,142921.000,A,5129.9781,N,00041.5200,W,0.81,269.03,310817,,,D*75
$GPRMC,142922.000,A,5129.9781,N,00041.5204,W,0.76,269.38,310817,,,D*72
$GPRMC,142923.000,A,5129.9781,N,00041.5207,W,0.69,277.56,310817,,,D*79
$GPRMC,142924.000,A,5129.9782,N,00041.5210,W,0.67,280.97,310817,,,D*70
$GPRMC,142925.000,A,5129.9782,N,00041.5213,W,0.68,279.18,310817,,,D*7C
$GPRMC,142926.000,A,5129.9782,N,00041.5217,W,0.70,281.65,310817,,,D*7F
$GPRMC,142927.000,A,5129.9783,N,00041.5220,W,0.70,273.98,310817,,,D*74
$GPRMC,142928.000,A,5129.9783,N,00041.5223,W,0.71,276.84,310817,,,D*71
$GPRMC,142929.000,A,5129.9783,N,00041.5227,W,0.72,281.27,310817,,,D*76
$GPRMC,142930.000,A,5129.9784,N,00041.5230,W,0.73,277.08,310817,,,D*7A
$GPRMC,142931.000,A,5129.9784,N,00041.5234,W,0.72,271.16,310817,,,D*77
$GPRMC,142932.000,A,5129.9784,N,00041.5237,W,0.71,266.41,310817,,,D*70
$GPRMC,142933.000,A,5129.9783,N,00041.5240,W,0.69,254.86,310817,,,D*75
$GPRMC,142934.000,A,5129.9783,N,00041.5243,W,0.63,256.30,310817,,,D*74
$GPRMC,142935.000,A,5129.9783,N,00041.5246,W,0.57,262.69,310817,,,D*7C
$GPRMC,142936.000,A,5129.9782,N,00041.5249,W,0.54,262.83,310817,,,D*76
$GPRMC,142937.000,A,5129.9782,N,00041.5251,W,0.47,262.73,310817,,,D*73
$GPRMC,142938.000,A,5129.9782,N,00041.5253,W,0.46,270.65,310817,,,D*7B
$GPRMC,142939.000,A,5129.9782,N,00041.5256,W,0.43,272.69,310817,,,D*74
$GPRMC,142940.000,A,5129.9782,N,00041.5258,W,0.40,275.06,310817,,,D*79
$GPRMC,142941.000,A,5129.9783,N,00041.5260,W,0.38,284.25,310817,,,D*72
$GPRMC,142942.000,A,5129.9783,N,00041.5261,W,0.35,285.86,310817,,,D*75
$GPRMC,142943.000,A,5129.9783,N,00041.5263,W,0.32,287.99,310817,,,D*7D
$GPRMC,142944.000,A,5129.9783,N,00041.5265,W,0.35,291.78,310817,,,D*73
$GPRMC,142945.000,A,5129.9784,N,00041.5266,W,0.31,292.07,310817,,,D*79
$GPRMC,142946.000,A,5129.9784,N,00041.5268,W,0.34,307.14,310817,,,D*7E
$GPRMC,142947.000,A,5129.9785,N,00041.5269,W,0.31,311.59,310817,,,D*74
$GPRMC,142948.000,A,5129.9785,N,00041.5270,W,0.27,306.81,310817,,,D*77
$GPRMC,142949.000,A,5129.9786,N,00041.5271,W,0.25,307.04,310817,,,D*7A
$GPRMC,142950.000,A,5129.9787,N,00041.5272,W,0.26,308.55,310817,,,D*78
$GPRMC,142951.000,A,5129.9787,N,00041.5274,W,0.25,316.01,310817,,,D*72
$GPRMC,142952.000,A,5129.9788,N,00041.5275,W,0.24,316.45,310817,,,D*7E
$GPRMC,142953.000,A,5129.9788,N,00041.5276,W,0.24,327.76,310817,,,D*7E
$GPRMC,142954.000,A,5129.9789,N,00041.5277,W,0.23,322.16,310817,,,D*7D
$GPRMC,142955.000,A,5129.9790,N,00041.5277,W,0.22,331.26,310817,,,D*74
$GPRMC,142956.000,A,5129.9790,N,00041.5278,W,0.19,324.37,310817,,,D*74
$GPRMC,142957.000,A,5129.9791,N,00041.5279,W,0.19,328.53,310817,,,D*7B
$GPRMC,142958.000,A,5129.9791,N,00041.5279,W,0.18,333.14,310817,,,D*7C
$GPRMC,142959.000,A,5129.9791,N,00041.5280,W,0.09,327.55,310817,,,D*7B
$GPRMC,143000.000,A,5129.9791,N,00041.5280,W,0.05,325.92,310817,,,D*7A
$GPRMC,143001.000,A,5129.9791,N,00041.5279,W,0.03,324.91,310817,,,D*79
$GPRMC,143002.000,A,5129.9791,N,00041.5280,W,0.16,335.69,310817,,,D*7F
$GPRMC,143003.000,A,5129.9792,N,00041.5280,W,0.08,331.71,310817,,,D*7F
$GPRMC,143004.000,A,5129.9792,N,00041.5281,W,0.21,356.19,310817,,,D*7D
$GPRMC,143005.000,A,5129.9792,N,00041.5281,W,0.08,352.71,310817,,,D*7D
$GPRMC,143006.000,A,5129.9792,N,00041.5281,W,0.04,350.56,310817,,,D*75
$GPRMC,143007.000,A,5129.9792,N,00041.5281,W,0.02,347.92,310817,,,D*7C
$GPRMC,143008.000,A,5129.9792,N,00041.5281,W,0.01,345.50,310817,,,D*7C
$GPRMC,143009.000,A,5129.9793,N,00041.5281,W,0.33,6.19,310817,,,D*74
$GPRMC,143010.000,A,5129.9794,N,00041.5282,W,0.34,355.57,310817,,,D*70
$GPRMC,143011.000,A,5129.9795,N,00041.5283,W,0.30,345.28,310817,,,D*7C
$GPRMC,143012.000,A,5129.9796,N,00041.5284,W,0.24,314.88,310817,,,D*70
$GPRMC,143013.000,A,5129.9797,N,00041.5285,W,0.20,311.38,310817,,,D*7B
$GPRMC,143014.000,A,5129.9797,N,00041.5286,W,0.21,318.81,310817,,,D*75
$GPRMC,143015.000,A,5129.9798,N,00041.5287,W,0.25,326.40,310817,,,D*7E
$GPRMC,143016.000,A,5129.9799,N,00041.5288,W,0.23,315.46,310817,,,D*73
$GPRMC,143017.000,A,5129.9799,N,00041.5289,W,0.18,285.85,310817,,,D*7C
$GPRMC,143018.000,A,5129.9799,N,00041.5290,W,0.16,270.53,310817,,,D*74
$GPRMC,143019.000,A,5129.9799,N,00041.5291,W,0.16,287.11,310817,,,D*7A
$GPRMC,143020.000,A,5129.9799,N,00041.5292,W,0.25,298.97,310817,,,D*73
$GPRMC,143021.000,A,5129.9800,N,00041.5294,W,0.28,293.65,310817,,,D*70
$GPRMC,143022.000,A,5129.9800,N,00041.5295,W,0.31,292.55,310817,,,D*78
$GPRMC,143023.000,A,5129.9800,N,00041.5297,W,0.32,278.50,310817,,,D*79
$GPRMC,143024.000,A,5129.9800,N,00041.5298,W,0.36,267.09,310817,,,D*77
$GPRMC,143025.000,A,5129.9800,N,00041.5300,W,0.36,250.40,310817,,,D*7F
$GPRMC,143026.000,A,5129.9800,N,00041.5302,W,0.40,264.54,310817,,,D*7D
$GPRMC,143027.000,A,5129.9800,N,00041.5304,W,0.46,281.30,310817,,,D*75
$GPRMC,143028.000,A,5129.9800,N,00041.5307,W,0.47,275.96,310817,,,D*7F
$GPRMC,143029.000,A,5129.9800,N,00041.5309,W,0.47,278.95,310817,,,D*7E
$GPRMC,143030.000,A,5129.9801,N,00041.5311,W,0.48,287.47,310817,,,D*7E
$GPRMC,143031.000,A,5129.9801,N,00041.5314,W,0.54,290.11,310817,,,D*72
$GPRMC,143032.000,A,5129.9802,N,00041.5316,W,0.60,291.19,310817,,,D*7E
$GPRMC,143033.000,A,5129.9802,N,00041.5319,W,0.64,289.40,310817,,,D*71
$GPRMC,143034.000,A,5129.9803,N,00041.5322,W,0.69,290.61,310817,,,D*79
$GPRMC,143035.000,A,5129.9804,N,00041.5325,W,0.71,288.03,310817,,,D*7C
$GPRMC,143036.000,A,5129.9804,N,00041.5328,W,0.72,294.96,310817,,,D*70
$GPRMC,143037.000,A,5129.9805,N,00041.5332,W,0.74,297.74,310817,,,D*72
$GPRMC,143038.000,A,5129.9806,N,00041.5335,W,0.76,297.70,310817,,,D*7F
$GPRMC,143039.000,A,5129.9807,N,00041.5338,W,0.80,298.98,310817,,,D*72
$GPRMC,143040.000,A,5129.9808,N,00041.5342,W,0.82,294.30,310817,,,D*72
$GPRMC,143041.000,A,5129.9809,N,00041.5345,W,0.83,298.43,310817,,,D*7C
$GPRMC,143042.000,A,5129.9811,N,00041.5349,W,0.83,300.87,310817,,,D*72
$GPRMC,143043.000,A,5129.9812,N,00041.5352,W,0.84,298.58,310817,,,D*7F
$GPRMC,143044.000,A,5129.9813,N,00041.5356,W,0.82,298.49,310817,,,D*7B
$GPRMC,143045.000,A,5129.9814,N,00041.5359,W,0.86,302.69,310817,,,D*76
$GPRMC,143046.000,A,5129.9815,N,00041.5363,W,0.86,279.85,310817,,,D*72
$GPRMC,143047.000,A,5129.9816,N,00041.5367,W,0.80,269.38,310817,,,D*75
$GPRMC,143048.000,A,5129.9815,N,00041.5371,W,0.75,253.34,310817,,,D*71
$GPRMC,143049.000,A,5129.9815,N,00041.5374,W,0.71,254.21,310817,,,D*72
$GPRMC,143050.000,A,5129.9814,N,00041.5377,W,0.71,262.86,310817,,,D*70
$GPRMC,143051.000,A,5129.9814,N,00041.5381,W,0.69,267.48,310817,,,D*76
$GPRMC,143052.000,A,5129.9814,N,00041.5384,W,0.72,275.01,310817,,,D*74
$GPRMC,143053.000,A,5129.9814,N,00041.5387,W,0.73,274.58,310817,,,D*7A
$GPRMC,143054.000,A,5129.9815,N,00041.5391,W,0.73,274.47,310817,,,D*75
$GPRMC,143055.000,A,5129.9815,N,00041.5394,W,0.75,279.76,310817,,,D*78
$GPRMC,143056.000,A,5129.9815,N,00041.5398,W,0.79,282.90,310817,,,D*77
$GPRMC,143057.000,A,5129.9816,N,00041.5402,W,0.85,276.21,310817,,,D*73
$GPRMC,143058.000,A,5129.9815,N,00041.5406,W,0.88,260.64,310817,,,D*70
$GPRMC,143059.000,A,5129.9815,N,00041.5410,W,0.83,255.09,310817,,,D*70
$GPRMC,143100.000,A,5129.9814,N,00041.5413,W,0.70,253.47,310817,,,D*7F
$GPRMC,143101.000,A,5129.9814,N,00041.5417,W,0.64,267.33,310817,,,D*7B
$GPRMC,143102.000,A,5129.9814,N,00041.5420,W,0.73,278.61,310817,,,D*73
$GPRMC,143103.000,A,5129.9814,N,00041.5423,W,0.81,275.62,310817,,,D*72
$GPRMC,143104.000,A,5129.9814,N,00041.5428,W,0.92,278.18,310817,,,D*7C
$GPRMC,143105.000,A,5129.9815,N,00041.5432,W,1.09,275.60,310817,,,D*76
$GPRMC,143106.000,A,5129.9815,N,00041.5438,W,1.13,275.54,310817,,,D*73
$GPRMC,143107.000,A,5129.9816,N,00041.5443,W,1.14,280.37,310817,,,D*75
$GPRMC,143108.000,A,5129.9816,N,00041.5449,W,1.23,280.58,310817,,,D*7D
$GPRMC,143109.000,A,5129.9816,N,00041.5454,W,1.18,263.91,310817,,,D*70
$GPRMC,143110.000,A,5129.9815,N,00041.5459,W,1.02,241.03,310817,,,D*76
$GPRMC,143111.000,A,5129.9814,N,00041.5463,W,0.89,234.57,310817,,,D*7E
$GPRMC,143112.000,A,5129.9812,N,00041.5466,W,0.79,239.60,310817,,,D*78
$GPRMC,143113.000,A,5129.9811,N,00041.5469,W,0.62,245.70,310817,,,D*75
$GPRMC,143114.000,A,5129.9811,N,00041.5471,W,0.60,258.34,310817,,,D*75
$GPRMC,143115.000,A,5129.9811,N,00041.5474,W,0.57,259.40,310817,,,D*77
$GPRMC,143116.000,A,5129.9810,N,00041.5477,W,0.58,269.51,310817,,,D*7A
$GPRMC,143117.000,A,5129.9810,N,00041.5480,W,0.68,272.98,310817,,,D*7F
$GPRMC,143118.000,A,5129.9811,N,00041.5483,W,0.69,274.52,310817,,,D*73
$GPRMC,143119.000,A,5129.9811,N,00041.5486,W,0.83,279.45,310817,,,D*78
$GPRMC,143120.000,A,5129.9811,N,00041.5490,W,0.80,278.06,310817,,,D*70
$GPRMC,143121.000,A,5129.9812,N,00041.5494,W,0.94,285.75,310817,,,D*75
$GPRMC,143122.000,A,5129.9813,N,00041.5498,W,0.87,285.51,310817,,,D*7F
$GPRMC,143123.000,A,5129.9813,N,00041.5503,W,1.04,288.32,310817,,,D*7F
$GPRMC,143124.000,A,5129.9814,N,00041.5507,W,0.98,289.86,310817,,,D*71
$GPRMC,143125.000,A,5129.9815,N,00041.5511,W,1.05,292.61,310817,,,D*70
$GPRMC,143126.000,A,5129.9817,N,00041.5516,W,1.02,294.23,310817,,,D*71
$GPRMC,143127.000,A,5129.9818,N,00041.5520,W,0.94,297.77,310817,,,D*76
$GPRMC,143128.000,A,5129.9819,N,00041.5524,W,0.98,297.97,310817,,,D*7E
$GPRMC,143129.000,A,5129.9820,N,00041.5528,W,0.87,296.80,310817,,,D*70
$GPRMC,143130.000,A,5129.9821,N,00041.5531,W,0.82,298.82,310817,,,D*78
$GPRMC,143131.000,A,5129.9823,N,00041.5534,W,0.78,302.77,310817,,,D*73
$GPRMC,143132.000,A,5129.9824,N,00041.5538,W,0.79,305.08,310817,,,D*75
$GPRMC,143133.000,A,5129.9825,N,00041.5540,W,0.69,308.41,310817,,,D*7B
$GPRMC,143134.000,A,5129.9827,N,00041.5543,W,0.75,310.43,310817,,,D*7B
$GPRMC,143135.000,A,5129.9828,N,00041.5546,W,0.67,315.21,310817,,,D*72
$GPRMC,143136.000,A,5129.9830,N,00041.5548,W,0.75,314.85,310817,,,D*7A
$GPRMC,143137.000,A,5129.9831,N,00041.5551,W,0.63,295.42,310817,,,D*76
$GPRMC,143138.000,A,5129.9831,N,00041.5554,W,0.57,277.78,310817,,,D*7E
$GPRMC,143139.000,A,5129.9831,N,00041.5556,W,0.49,262.71,310817,,,D*7F
$GPRMC,143140.000,A,5129.9831,N,00041.5558,W,0.37,258.21,310817,,,D*7A
$GPRMC,143141.000,A,5129.9831,N,00041.5560,W,0.34,272.84,310817,,,D*74
$GPRMC,143142.000,A,5129.9831,N,00041.5561,W,0.26,284.17,310817,,,D*76
$GPRMC,143143.000,A,5129.9831,N,00041.5563,W,0.22,290.56,310817,,,D*71
$GPRMC,143144.000,A,5129.9832,N,00041.5563,W,0.12,288.37,310817,,,D*78
$GPRMC,143145.000,A,5129.9831,N,00041.5563,W,0.06,288.57,310817,,,D*79
$GPRMC,143146.000,A,5129.9831,N,00041.5563,W,0.03,289.91,310817,,,D*74
$GPRMC,143147.000,A,5129.9832,N,00041.5563,W,0.24,4.65,310817,,,D*7F
$GPRMC,143148.000,A,5129.9833,N,00041.5563,W,0.36,0.45,310817,,,D*74
$GPRMC,143149.000,A,5129.9834,N,00041.5563,W,0.41,357.96,310817,,,D*7D
$GPRMC,143150.000,A,5129.9835,N,00041.5564,W,0.49,346.23,310817,,,D*75
$GPRMC,143151.000,A,5129.9836,N,00041.5565,W,0.51,336.67,310817,,,D*78
$GPRMC,143152.000,A,5129.9838,N,00041.5566,W,0.56,329.13,310817,,,D*7C
$GPRMC,143153.000,A,5129.9839,N,00041.5568,W,0.59,328.60,310817,,,D*78
$GPRMC,143154.000,A,5129.9841,N,00041.5570,W,0.65,330.52,310817,,,D*7E
$GPRMC,143155.000,A,5129.9842,N,00041.5572,W,0.51,301.43,310817,,,D*7B
$GPRMC,143156.000,A,5129.9843,N,00041.5574,W,0.40,280.47,310817,,,D*73
$GPRMC,143157.000,A,5129.9843,N,00041.5576,W,0.27,265.02,310817,,,D*7B
$GPRMC,143158.000,A,5129.9843,N,00041.5576,W,0.12,266.57,310817,,,D*71
$GPRMC,143159.000,A,5129.9843,N,00041.5576,W,0.06,267.70,310817,,,D*71
$GPRMC,143200.000,A,5129.9843,N,00041.5576,W,0.04,270.12,310817,,,D*7E
$GPRMC,143201.000,A,5129.9843,N,00041.5576,W,0.02,274.30,310817,,,D*7D
$GPRMC,143202.000,A,5129.9843,N,00041.5576,W,0.21,12.43,310817,,,D*49
$GPRMC,143203.000,A,5129.9844,N,00041.5576,W,0.30,3.25,310817,,,D*7F
$GPRMC,143204.000,A,5129.9845,N,00041.5576,W,0.41,349.87,310817,,,D*7A
$GPRMC,143205.000,A,5129.9846,N,00041.5577,W,0.51,333.53,310817,,,D*7C
$GPRMC,143206.000,A,5129.9847,N,00041.5579,W,0.46,304.22,310817,,,D*74
$GPRMC,143207.000,A,5129.9847,N,00041.5581,W,0.41,270.73,310817,,,D*73
$GPRMC,143208.000,A,5129.9847,N,00041.5583,W,0.23,255.31,310817,,,D*7B
$GPRMC,143209.000,A,5129.9847,N,00041.5583,W,0.09,258.52,310817,,,D*7A
$GPRMC,143210.000,A,5129.9847,N,00041.5583,W,0.02,260.45,310817,,,D*74
$GPRMC,143211.000,A,5129.9847,N,00041.5583,W,0.01,265.78,310817,,,D*7D
$GPRMC,143212.000,A,5129.9847,N,00041.5583,W,0.01,277.94,310817,,,D*7F
$GPRMC,143213.000,A,5129.9847,N,00041.5583,W,0.01,296.62,310817,,,D*78
$GPRMC,143214.000,A,5129.9848,N,00041.5582,W,0.22,53.21,310817,,,D*4C
$GPRMC,143215.000,A,5129.9848,N,00041.5582,W,0.31,37.61,310817,,,D*49
$GPRMC,143216.000,A,5129.9849,N,00041.5581,W,0.34,27.44,310817,,,D*4B
$GPRMC,143217.000,A,5129.9850,N,00041.5581,W,0.40,20.46,310817,,,D*44
$GPRMC,143218.000,A,5129.9851,N,00041.5581,W,0.45,4.15,310817,,,D*7F
$GPRMC,143219.000,A,5129.9853,N,00041.5581,W,0.49,356.95,310817,,,D*7C
$GPRMC,143220.000,A,5129.9854,N,00041.5582,W,0.56,343.21,310817,,,D*77
$GPRMC,143221.000,A,5129.9856,N,00041.5583,W,0.58,338.35,310817,,,D*72
$GPRMC,143222.000,A,5129.9858,N,00041.5584,W,0.64,333.38,310817,,,D*71
$GPRMC,143223.000,A,5129.9860,N,00041.5586,W,0.67,329.87,310817,,,D*75
$GPRMC,143224.000,A,5129.9861,N,00041.5588,W,0.73,329.71,310817,,,D*71
$GPRMC,143225.000,A,5129.9863,N,00041.5590,W,0.74,335.18,310817,,,D*7E
$GPRMC,143226.000,A,5129.9865,N,00041.5592,W,0.78,337.88,310817,,,D*7E
$GPRMC,143227.000,A,5129.9868,N,00041.5593,W,0.76,339.18,310817,,,D*7A
$GPRMC,143228.000,A,5129.9870,N,00041.5595,W,0.77,339.03,310817,,,D*71
$GPRMC,143229.000,A,5129.9872,N,00041.5596,W,0.69,326.93,310817,,,D*79
$GPRMC,143230.000,A,5129.9873,N,00041.5599,W,0.55,287.23,310817,,,D*71
$GPRMC,143231.000,A,5129.9873,N,00041.5601,W,0.41,265.22,310817,,,D*7A
$GPRMC,143232.000,A,5129.9872,N,00041.5603,W,0.26,224.85,310817,,,D*73
$GPRMC,143233.000,A,5129.9872,N,00041.5604,W,0.18,251.17,310817,,,D*71
$GPRMC,143234.000,A,5129.9872,N,00041.5604,W,0.09,254.75,310817,,,D*77
$GPRMC,143235.000,A,5129.9872,N,00041.5604,W,0.04,257.44,310817,,,D*7A
$GPRMC,143236.000,A,5129.9872,N,00041.5604,W,0.02,261.45,310817,,,D*7B
$GPRMC,143237.000,A,5129.9872,N,00041.5603,W,0.01,267.22,310817,,,D*79
$GPRMC,143238.000,A,5129.9872,N,00041.5604,W,0.17,345.13,310817,,,D*75
$GPRMC,143239.000,A,5129.9873,N,00041.5605,W,0.21,349.58,310817,,,D*72
$GPRMC,143240.000,A,5129.9873,N,00041.5605,W,0.19,346.28,310817,,,D*7F
$GPRMC,143241.000,A,5129.9874,N,00041.5606,W,0.22,357.17,310817,,,D*7E
$GPRMC,143242.000,A,5129.9875,N,00041.5606,W,0.29,350.95,310817,,,D*7A
$GPRMC,143243.000,A,5129.9876,N,00041.5607,W,0.28,343.26,310817,,,D*72
$GPRMC,143244.000,A,5129.9877,N,00041.5607,W,0.40,337.76,310817,,,D*7C
$GPRMC,143245.000,A,5129.9878,N,00041.5609,W,0.45,335.41,310817,,,D*7F
$GPRMC,143246.000,A,5129.9879,N,00041.5610,W,0.46,333.01,310817,,,D*74
$GPRMC,143247.000,A,5129.9880,N,00041.5611,W,0.36,306.54,310817,,,D*73
$GPRMC,143248.000,A,5129.9880,N,00041.5613,W,0.25,279.73,310817,,,D*70
$GPRMC,143249.000,A,5129.9881,N,00041.5614,W,0.21,273.24,310817,,,D*7B
$GPRMC,143250.000,A,5129.9881,N,00041.5615,W,0.19,284.58,310817,,,D*7A
$GPRMC,143251.000,A,5129.9881,N,00041.5616,W,0.23,304.02,310817,,,D*77
$GPRMC,143252.000,A,5129.9881,N,00041.5618,W,0.22,298.55,310817,,,D*7D
$GPRMC,143253.000,A,5129.9881,N,00041.5619,W,0.18,288.65,310817,,,D*76
$GPRMC,143254.000,A,5129.9881,N,00041.5619,W,0.09,286.26,310817,,,D*78
$GPRMC,143255.000,A,5129.9881,N,00041.5619,W,0.05,286.53,310817,,,D*77
$GPRMC,143256.000,A,5129.9882,N,00041.5619,W,0.25,313.64,310817,,,D*7C
$GPRMC,143257.000,A,5129.9882,N,00041.5621,W,0.27,308.73,310817,,,D*78
$GPRMC,143258.000,A,5129.9882,N,00041.5622,W,0.25,299.54,310817,,,D*7A
$GPRMC,143259.000,A,5129.9882,N,00041.5623,W,0.21,273.57,310817,,,D*79
$GPRMC,143300.000,A,5129.9882,N,00041.5624,W,0.20,270.68,310817,,,D*7D
$GPRMC,143301.000,A,5129.9882,N,00041.5625,W,0.20,289.33,310817,,,D*75
$GPRMC,143302.000,A,5129.9883,N,00041.5626,W,0.26,299.04,310817,,,D*77
$GPRMC,143303.000,A,5129.9883,N,00041.5628,W,0.27,300.14,310817,,,D*79
$GPRMC,143304.000,A,5129.9883,N,00041.5629,W,0.29,308.65,310817,,,D*7F
$GPRMC,143305.000,A,5129.9884,N,00041.5630,W,0.27,307.96,310817,,,D*7C
$GPRMC,143306.000,A,5129.9884,N,00041.5631,W,0.30,311.41,310817,,,D*75
$GPRMC,143307.000,A,5129.9885,N,00041.5633,W,0.30,309.17,310817,,,D*7D
$GPRMC,143308.000,A,5129.9886,N,00041.5634,W,0.31,308.55,310817,,,D*70
$GPRMC,143309.000,A,5129.9886,N,00041.5635,W,0.38,307.46,310817,,,D*74
$GPRMC,143310.000,A,5129.9887,N,00041.5637,W,0.41,305.35,310817,,,D*77
$GPRMC,143311.000,A,5129.9887,N,00041.5639,W,0.41,305.73,310817,,,D*7A
$GPRMC,143312.000,A,5129.9888,N,00041.5640,W,0.41,303.46,310817,,,D*78
$GPRMC,143313.000,A,5129.9889,N,00041.5642,W,0.38,307.44,310817,,,D*72
$GPRMC,143314.000,A,5129.9889,N,00041.5643,W,0.41,314.46,310817,,,D*7A
$GPRMC,143315.000,A,5129.9890,N,00041.5645,W,0.39,319.00,310817,,,D*75
$GPRMC,143316.000,A,5129.9891,N,00041.5646,W,0.39,310.75,310817,,,D*7F
$GPRMC,143317.000,A,5129.9892,N,00041.5648,W,0.43,307.56,310817,,,D*79
$GPRMC,143318.000,A,5129.9893,N,00041.5650,W,0.42,308.25,310817,,,D*74
$GPRMC,143319.000,A,5129.9893,N,00041.5651,W,0.43,305.77,310817,,,D*7F
$GPRMC,143320.000,A,5129.9894,N,00041.5653,W,0.43,313.59,310817,,,D*7B
$GPRMC,143321.000,A,5129.9895,N,00041.5655,W,0.45,315.04,310817,,,D*75
$GPRMC,143322.000,A,5129.9896,N,00041.5657,W,0.44,268.57,310817,,,D*7B
$GPRMC,143323.000,A,5129.9896,N,00041.5659,W,0.37,245.04,310817,,,D*79
$GPRMC,143324.000,A,5129.9895,N,00041.5660,W,0.30,223.04,310817,,,D*70
$GPRMC,143325.000,A,5129.9895,N,00041.5661,W,0.11,231.81,310817,,,D*7D
$GPRMC,143326.000,A,5129.9895,N,00041.5661,W,0.06,235.02,310817,,,D*77
$GPRMC,143327.000,A,5129.9895,N,00041.5660,W,0.03,238.51,310817,,,D*79
$GPRMC,143328.000,A,5129.9895,N,00041.5660,W,0.02,243.26,310817,,,D*7B
$GPRMC,143329.000,A,5129.9895,N,00041.5660,W,0.01,252.19,310817,,,D*75
$GPRMC,143330.000,A,5129.9895,N,00041.5660,W,0.00,263.34,310817,,,D*71
$GPRMC,143331.000,A,5129.9895,N,00041.5660,W,0.00,277.29,310817,,,D*79
$GPRMC,143332.000,A,5129.9895,N,00041.5660,W,0.00,290.78,310817,,,D*77
$GPRMC,143333.000,A,5129.9895,N,00041.5660,W,0.00,300.09,310817,,,D*78
$GPRMC,143334.000,A,5129.9895,N,00041.5660,W,0.00,301.88,310817,,,D*77
$GPRMC,143335.000,A,5129.9895,N,00041.5660,W,0.00,302.78,310817,,,D*7A
$GPRMC,143336.000,A,5129.9895,N,00041.5660,W,0.00,302.82,310817,,,D*7C
$GPRMC,143337.000,A,5129.9895,N,00041.5660,W,0.00,301.29,310817,,,D*7F
$GPRMC,143338.000,A,5129.9896,N,00041.5662,W,0.23,301.89,310817,,,D*7A
$GPRMC,143339.000,A,5129.9896,N,00041.5665,W,0.26,294.71,310817,,,D*73
$GPRMC,143340.000,A,5129.9896,N,00041.5665,W,0.12,291.18,310817,,,D*70
$GPRMC,143341.000,A,5129.9896,N,00041.5665,W,0.06,290.71,310817,,,D*7A
$GPRMC,143342.000,A,5129.9896,N,00041.5664,W,0.03,290.83,310817,,,D*70
