$GPRMC,141333.000,A,5129.9434,N,00041.5242,W,1.40,176.27,120917,,,A*76
$GPRMC,141334.000,A,5129.9430,N,00041.5240,W,1.37,159.49,120917,,,A*72
$GPRMC,141335.000,A,5129.9426,N,00041.5237,W,1.56,149.58,120917,,,A*72
$GPRMC,141336.000,A,5129.9423,N,00041.5232,W,1.98,126.89,120917,,,A*76
$GPRMC,141337.000,A,5129.9421,N,00041.5223,W,2.25,101.19,120917,,,A*7C
$GPRMC,141338.000,A,5129.9420,N,00041.5213,W,2.34,94.58,120917,,,A*49
$GPRMC,141339.000,A,5129.9420,N,00041.5202,W,2.48,93.56,120917,,,A*4A
$GPRMC,141340.000,A,5129.9420,N,00041.5191,W,2.45,86.29,120917,,,A*4C
$GPRMC,141341.000,A,5129.9421,N,00041.5181,W,2.42,83.11,120917,,,A*44
$GPRMC,141342.000,A,5129.9421,N,00041.5170,W,2.42,86.18,120917,,,A*45
$GPRMC,141343.000,A,5129.9422,N,00041.5159,W,2.45,90.23,120917,,,A*44
$GPRMC,141344.000,A,5129.9421,N,00041.5148,W,2.41,96.92,120917,,,A*48
$GPRMC,141345.000,A,5129.9420,N,00041.5138,W,2.42,106.65,120917,,,A*7C
$GPRMC,141346.000,A,5129.9418,N,00041.5128,W,2.27,107.33,120917,,,A*74
$GPRMC,141347.000,A,5129.9416,N,00041.5119,W,2.25,108.55,120917,,,A*74
$GPRMC,141348.000,A,5129.9415,N,00041.5109,W,2.16,96.52,120917,,,A*48
$GPRMC,141349.000,A,5129.9415,N,00041.5100,W,2.24,85.27,120917,,,A*41
$GPRMC,141350.000,A,5129.9415,N,00041.5090,W,2.31,90.89,120917,,,A*45
$GPRMC,141351.000,A,5129.9415,N,00041.5079,W,2.46,96.08,120917,,,A*4C
$GPRMC,141352.000,A,5129.9414,N,00041.5068,W,2.64,101.55,120917,,,A*79
$GPRMC,141353.000,A,5129.9412,N,00041.5057,W,2.70,104.14,120917,,,A*77
$GPRMC,141354.000,A,5129.9410,N,00041.5045,W,2.65,105.31,120917,,,A*73
$GPRMC,141355.000,A,5129.9408,N,00041.5034,W,2.57,110.06,120917,,,A*7C
$GPRMC,141356.000,A,5129.9407,N,00041.5024,W,2.49,98.17,120917,,,A*4F
$GPRMC,141357.000,A,5129.9406,N,00041.5013,W,2.48,89.18,120917,,,A*45
$GPRMC,141358.000,A,5129.9406,N,00041.5001,W,2.77,93.13,120917,,,A*45
$GPRMC,141359.000,A,5129.9405,N,00041.4989,W,2.78,100.09,120917,,,A*70
$GPRMC,141400.000,A,5129.9404,N,00041.4978,W,2.70,103.27,120917,,,A*73
$GPRMC,141401.000,A,5129.9402,N,00041.4966,W,2.66,105.24,120917,,,A*79
$GPRMC,141402.000,A,5129.9400,N,00041.4955,W,2.78,108.26,120917,,,A*78
$GPRMC,141403.000,A,5129.9398,N,00041.4944,W,2.65,102.13,120917,,,A*7F
$GPRMC,141404.000,A,5129.9397,N,00041.4932,W,2.62,91.25,120917,,,A*4F
$GPRMC,141405.000,A,5129.9397,N,00041.4921,W,2.70,94.08,120917,,,A*45
$GPRMC,141406.000,A,5129.9396,N,00041.4909,W,2.76,97.00,120917,,,A*40
$GPRMC,141407.000,A,5129.9395,N,00041.4897,W,2.86,101.44,120917,,,A*75
$GPRMC,141408.000,A,5129.9394,N,00041.4884,W,2.76,93.66,120917,,,A*4C
$GPRMC,141409.000,A,5129.9394,N,00041.4873,W,2.69,91.57,120917,,,A*4B
$GPRMC,141410.000,A,5129.9394,N,00041.4861,W,2.68,89.25,120917,,,A*4D
$GPRMC,141411.000,A,5129.9394,N,00041.4849,W,2.58,91.11,120917,,,A*4B
$GPRMC,141412.000,A,5129.9394,N,00041.4839,W,2.48,93.04,120917,,,A*48
$GPRMC,141413.000,A,5129.9393,N,00041.4828,W,2.41,99.11,120917,,,A*49
$GPRMC,141414.000,A,5129.9392,N,00041.4818,W,2.36,104.28,120917,,,A*73
$GPRMC,141415.000,A,5129.9390,N,00041.4808,W,2.34,106.54,120917,,,A*7A
$GPRMC,141416.000,A,5129.9388,N,00041.4799,W,2.39,113.00,120917,,,A*7F
$GPRMC,141417.000,A,5129.9385,N,00041.4790,W,2.36,116.65,120917,,,A*73
$GPRMC,141418.000,A,5129.9382,N,00041.4781,W,2.57,125.31,120917,,,A*7D
$GPRMC,141419.000,A,5129.9378,N,00041.4772,W,2.57,127.35,120917,,,A*73
$GPRMC,141420.000,A,5129.9373,N,00041.4763,W,2.54,126.79,120917,,,A*78
$GPRMC,141421.000,A,5129.9369,N,00041.4755,W,2.58,132.54,120917,,,A*71
$GPRMC,141422.000,A,5129.9364,N,00041.4747,W,2.52,134.85,120917,,,A*7C
$GPRMC,141423.000,A,5129.9359,N,00041.4739,W,2.45,134.88,120917,,,A*71
$GPRMC,141424.000,A,5129.9355,N,00041.4732,W,2.35,128.02,120917,,,A*79
$GPRMC,141425.000,A,5129.9351,N,00041.4723,W,2.46,124.82,120917,,,A*7C
$GPRMC,141426.000,A,5129.9347,N,00041.4715,W,2.38,122.37,120917,,,A*7C
$GPRMC,141427.000,A,5129.9343,N,00041.4707,W,2.42,130.13,120917,,,A*72
$GPRMC,141428.000,A,5129.9339,N,00041.4698,W,2.46,127.22,120917,,,A*77
$GPRMC,141429.000,A,5129.9336,N,00041.4690,W,2.40,119.48,120917,,,A*76
$GPRMC,141430.000,A,5129.9332,N,00041.4681,W,2.46,124.70,120917,,,A*79
$GPRMC,141431.000,A,5129.9328,N,00041.4672,W,2.59,128.08,120917,,,A*72
$GPRMC,141432.000,A,5129.9324,N,00041.4663,W,2.63,116.49,120917,,,A*7C
$GPRMC,141433.000,A,5129.9322,N,00041.4652,W,2.58,104.53,120917,,,A*79
$GPRMC,141434.000,A,5129.9320,N,00041.4641,W,2.53,103.53,120917,,,A*72
$GPRMC,141435.000,A,5129.9318,N,00041.4631,W,2.58,108.94,120917,,,A*74
$GPRMC,141436.000,A,5129.9316,N,00041.4620,W,2.68,110.70,120917,,,A*79
$GPRMC,141437.000,A,5129.9313,N,00041.4609,W,2.76,115.34,120917,,,A*7C
$GPRMC,141438.000,A,5129.9310,N,00041.4599,W,2.56,117.38,120917,,,A*76
$GPRMC,141439.000,A,5129.9307,N,00041.4589,W,2.40,114.07,120917,,,A*78
$GPRMC,141440.000,A,5129.9305,N,00041.4579,W,2.58,108.63,120917,,,A*7D
$GPRMC,141441.000,A,5129.9302,N,00041.4568,W,2.93,115.48,120917,,,A*79
$GPRMC,141442.000,A,5129.9299,N,00041.4557,W,2.66,116.49,120917,,,A*7D
$GPRMC,141443.000,A,5129.9295,N,00041.4547,W,2.74,117.33,120917,,,A*7E
$GPRMC,141444.000,A,5129.9292,N,00041.4536,W,2.71,117.61,120917,,,A*7A
$GPRMC,141445.000,A,5129.9289,N,00041.4526,W,2.54,111.94,120917,,,A*7B
$GPRMC,141446.000,A,5129.9286,N,00041.4516,W,2.38,112.55,120917,,,A*70
$GPRMC,141447.000,A,5129.9284,N,00041.4507,W,2.22,108.97,120917,,,A*7D
$GPRMC,141448.000,A,5129.9282,N,00041.4498,W,2.25,109.42,120917,,,A*7D
$GPRMC,141449.000,A,5129.9280,N,00041.4489,W,2.25,109.87,120917,,,A*77
$GPRMC,141450.000,A,5129.9278,N,00041.4480,W,2.39,116.54,120917,,,A*7C
$GPRMC,141451.000,A,5129.9275,N,00041.4470,W,2.52,124.42,120917,,,A*74
$GPRMC,141452.000,A,5129.9271,N,00041.4462,W,2.44,126.54,120917,,,A*72
$GPRMC,141453.000,A,5129.9267,N,00041.4454,W,2.34,125.27,120917,,,A*71
$GPRMC,141454.000,A,5129.9263,N,00041.4445,W,2.36,124.51,120917,,,A*70
$GPRMC,141455.000,A,5129.9259,N,00041.4437,W,2.40,128.87,120917,,,A*7B
$GPRMC,141456.000,A,5129.9255,N,00041.4429,W,2.30,128.43,120917,,,A*74
$GPRMC,141457.000,A,5129.9252,N,00041.4421,W,2.23,110.95,120917,,,A*78
$GPRMC,141458.000,A,5129.9250,N,00041.4412,W,2.45,119.86,120917,,,A*7E
$GPRMC,141459.000,A,5129.9246,N,00041.4403,W,2.48,121.75,120917,,,A*72
$GPRMC,141500.000,A,5129.9243,N,00041.4394,W,2.35,112.55,120917,,,A*7B
$GPRMC,141501.000,A,5129.9243,N,00041.4384,W,2.38,83.82,120917,,,A*45
$GPRMC,141502.000,A,5129.9244,N,00041.4374,W,2.30,74.65,120917,,,A*47
$GPRMC,141503.000,A,5129.9246,N,00041.4365,W,2.22,72.77,120917,,,A*42
$GPRMC,141504.000,A,5129.9248,N,00041.4356,W,2.27,76.94,120917,,,A*47
$GPRMC,141505.000,A,5129.9249,N,00041.4346,W,2.35,86.70,120917,,,A*40
$GPRMC,141506.000,A,5129.9249,N,00041.4336,W,2.46,93.75,120917,,,A*41
$GPRMC,141507.000,A,5129.9249,N,00041.4325,W,2.40,92.21,120917,,,A*44
$GPRMC,141508.000,A,5129.9249,N,00041.4315,W,2.42,85.83,120917,,,A*44
$GPRMC,141509.000,A,5129.9250,N,00041.4305,W,2.40,83.49,120917,,,A*4E
$GPRMC,141510.000,A,5129.9250,N,00041.4295,W,2.39,87.09,120917,,,A*40
$GPRMC,141511.000,A,5129.9250,N,00041.4284,W,2.66,95.44,120917,,,A*41
$GPRMC,141512.000,A,5129.9250,N,00041.4273,W,2.65,96.33,120917,,,A*4A
$GPRMC,141513.000,A,5129.9249,N,00041.4261,W,2.64,98.17,120917,,,A*49
$GPRMC,141514.000,A,5129.9248,N,00041.4250,W,2.73,97.58,120917,,,A*4F
$GPRMC,141515.000,A,5129.9247,N,00041.4238,W,2.56,92.15,120917,,,A*44
$GPRMC,141516.000,A,5129.9247,N,00041.4227,W,2.58,96.52,120917,,,A*40
$GPRMC,141517.000,A,5129.9247,N,00041.4216,W,2.48,86.76,120917,,,A*45
$GPRMC,141518.000,A,5129.9248,N,00041.4207,W,2.19,70.55,120917,,,A*49
$GPRMC,141519.000,A,5129.9251,N,00041.4198,W,2.15,73.77,120917,,,A*4A
$GPRMC,141520.000,A,5129.9253,N,00041.4189,W,2.18,72.13,120917,,,A*4C
$GPRMC,141521.000,A,5129.9255,N,00041.4181,W,2.10,68.39,120917,,,A*48
$GPRMC,141522.000,A,5129.9257,N,00041.4173,W,2.06,74.14,120917,,,A*41
$GPRMC,141523.000,A,5129.9259,N,00041.4164,W,2.17,79.87,120917,,,A*4F
$GPRMC,141524.000,A,5129.9260,N,00041.4154,W,2.37,85.79,120917,,,A*41
$GPRMC,141525.000,A,5129.9261,N,00041.4143,W,2.49,89.27,120917,,,A*49
$GPRMC,141526.000,A,5129.9262,N,00041.4133,W,2.45,89.35,120917,,,A*41
$GPRMC,141527.000,A,5129.9262,N,00041.4122,W,2.40,87.25,120917,,,A*4A
$GPRMC,141528.000,A,5129.9263,N,00041.4112,W,2.30,88.27,120917,,,A*4D
$GPRMC,141529.000,A,5129.9264,N,00041.4102,W,2.39,87.55,120917,,,A*49
$GPRMC,141530.000,A,5129.9265,N,00041.4092,W,2.44,84.20,120917,,,A*43
$GPRMC,141531.000,A,5129.9266,N,00041.4082,W,2.36,81.73,120917,,,A*46
$GPRMC,141532.000,A,5129.9267,N,00041.4072,W,2.58,82.38,120917,,,A*4F
$GPRMC,141533.000,A,5129.9270,N,00041.4062,W,2.26,57.83,120917,,,A*48
$GPRMC,141534.000,A,5129.9275,N,00041.4057,W,1.98,26.57,120917,,,A*45
$GPRMC,141535.000,A,5129.9281,N,00041.4055,W,2.32,9.86,120917,,,A*7F
$GPRMC,141536.000,A,5129.9289,N,00041.4054,W,2.29,11.69,120917,,,A*47
$GPRMC,141537.000,A,5129.9295,N,00041.4051,W,2.19,35.12,120917,,,A*47
$GPRMC,141538.000,A,5129.9300,N,00041.4045,W,2.18,43.89,120917,,,A*42
$GPRMC,141539.000,A,5129.9304,N,00041.4039,W,2.13,41.39,120917,,,A*4E
$GPRMC,141540.000,A,5129.9309,N,00041.4032,W,2.12,46.85,120917,,,A*47
$GPRMC,141541.000,A,5129.9313,N,00041.4026,W,2.12,46.06,120917,,,A*43
$GPRMC,141542.000,A,5129.9317,N,00041.4019,W,2.58,35.00,120917,,,A*44
$GPRMC,141543.000,A,5129.9323,N,00041.4013,W,2.55,37.01,120917,,,A*46
$GPRMC,141544.000,A,5129.9328,N,00041.4006,W,2.33,44.07,120917,,,A*4C
$GPRMC,141545.000,A,5129.9332,N,00041.3999,W,2.44,46.82,120917,,,A*41
$GPRMC,141546.000,A,5129.9337,N,00041.3991,W,2.42,47.94,120917,,,A*4F
$GPRMC,141547.000,A,5129.9341,N,00041.3983,W,2.37,51.07,120917,,,A*43
$GPRMC,141548.000,A,5129.9345,N,00041.3975,W,2.49,49.49,120917,,,A*4B
$GPRMC,141549.000,A,5129.9350,N,00041.3968,W,2.29,33.48,120917,,,A*48
$GPRMC,141550.000,A,5129.9355,N,00041.3968,W,2.21,333.83,120917,,,A*79
$GPRMC,141551.000,A,5129.9360,N,00041.3974,W,2.20,317.21,120917,,,A*7C
$GPRMC,141552.000,A,5129.9365,N,00041.3982,W,2.42,322.24,120917,,,A*74
$GPRMC,141553.000,A,5129.9371,N,00041.3988,W,2.44,325.02,120917,,,A*7F
$GPRMC,141554.000,A,5129.9376,N,00041.3995,W,2.49,329.93,120917,,,A*7A
$GPRMC,141555.000,A,5129.9382,N,00041.4001,W,2.53,330.21,120917,,,A*79
$GPRMC,141556.000,A,5129.9388,N,00041.4006,W,2.57,335.09,120917,,,A*7C
$GPRMC,141557.000,A,5129.9395,N,00041.4011,W,2.62,337.19,120917,,,A*72
$GPRMC,141558.000,A,5129.9402,N,00041.4015,W,2.73,339.89,120917,,,A*77
$GPRMC,141559.000,A,5129.9409,N,00041.4021,W,3.02,337.01,120917,,,A*73
$GPRMC,141600.000,A,5129.9417,N,00041.4026,W,2.83,338.19,120917,,,A*7A
$GPRMC,141601.000,A,5129.9424,N,00041.4031,W,2.70,339.11,120917,,,A*78
$GPRMC,141602.000,A,5129.9431,N,00041.4035,W,2.63,341.66,120917,,,A*76
$GPRMC,141603.000,A,5129.9438,N,00041.4038,W,2.48,359.09,120917,,,A*7A
$GPRMC,141604.000,A,5129.9445,N,00041.4036,W,2.57,16.96,120917,,,A*49
$GPRMC,141605.000,A,5129.9452,N,00041.4033,W,2.55,18.42,120917,,,A*4E
$GPRMC,141606.000,A,5129.9458,N,00041.4030,W,2.46,16.90,120917,,,A*47
$GPRMC,141607.000,A,5129.9465,N,00041.4029,W,2.60,356.49,120917,,,A*77
$GPRMC,141608.000,A,5129.9472,N,00041.4031,W,2.58,341.71,120917,,,A*71
$GPRMC,141609.000,A,5129.9479,N,00041.4035,W,2.43,341.45,120917,,,A*72
$GPRMC,141610.000,A,5129.9485,N,00041.4038,W,2.39,349.33,120917,,,A*70
$GPRMC,141611.000,A,5129.9492,N,00041.4039,W,2.48,0.68,120917,,,A*70
$GPRMC,141612.000,A,5129.9499,N,00041.4040,W,2.61,0.91,120917,,,A*7B
$GPRMC,141613.000,A,5129.9507,N,00041.4040,W,2.71,358.63,120917,,,A*7E
$GPRMC,141614.000,A,5129.9514,N,00041.4041,W,2.65,356.42,120917,,,A*72
$GPRMC,141615.000,A,5129.9521,N,00041.4042,W,2.53,351.39,120917,,,A*78
$GPRMC,141616.000,A,5129.9528,N,00041.4045,W,2.57,347.26,120917,,,A*78
$GPRMC,141617.000,A,5129.9535,N,00041.4047,W,2.35,349.87,120917,,,A*76
$GPRMC,141618.000,A,5129.9541,N,00041.4049,W,2.27,352.77,120917,,,A*72
$GPRMC,141619.000,A,5129.9548,N,00041.4050,W,2.34,358.85,120917,,,A*77
$GPRMC,141620.000,A,5129.9555,N,00041.4051,W,2.55,357.73,120917,,,A*71
$GPRMC,141621.000,A,5129.9562,N,00041.4051,W,2.56,356.46,120917,,,A*70
$GPRMC,141622.000,A,5129.9569,N,00041.4052,W,2.45,1.92,120917,,,A*71
$GPRMC,141623.000,A,5129.9576,N,00041.4052,W,2.58,358.53,120917,,,A*70
$GPRMC,141624.000,A,5129.9583,N,00041.4052,W,2.63,4.38,120917,,,A*72
$GPRMC,141625.000,A,5129.9591,N,00041.4051,W,2.68,5.70,120917,,,A*75
$GPRMC,141626.000,A,5129.9598,N,00041.4051,W,2.59,2.20,120917,,,A*7F
$GPRMC,141627.000,A,5129.9605,N,00041.4051,W,2.52,358.45,120917,,,A*7D
$GPRMC,141628.000,A,5129.9612,N,00041.4051,W,2.34,1.41,120917,,,A*7F
$GPRMC,141629.000,A,5129.9619,N,00041.4051,W,2.41,359.80,120917,,,A*74
$GPRMC,141630.000,A,5129.9625,N,00041.4052,W,2.34,358.27,120917,,,A*7E
$GPRMC,141631.000,A,5129.9632,N,00041.4052,W,2.21,0.03,120917,,,A*75
$GPRMC,141632.000,A,5129.9638,N,00041.4052,W,2.38,2.30,120917,,,A*76
$GPRMC,141633.000,A,5129.9645,N,00041.4052,W,2.28,6.70,120917,,,A*7C
$GPRMC,141634.000,A,5129.9651,N,00041.4051,W,2.50,2.63,120917,,,A*74
$GPRMC,141635.000,A,5129.9659,N,00041.4051,W,2.79,1.31,120917,,,A*72
$GPRMC,141636.000,A,5129.9667,N,00041.4051,W,2.93,356.33,120917,,,A*7B
$GPRMC,141637.000,A,5129.9675,N,00041.4053,W,2.78,354.05,120917,,,A*79
$GPRMC,141638.000,A,5129.9682,N,00041.4054,W,2.55,353.12,120917,,,A*77
$GPRMC,141639.000,A,5129.9690,N,00041.4057,W,2.62,349.70,120917,,,A*7D
$GPRMC,141640.000,A,5129.9697,N,00041.4059,W,2.47,351.25,120917,,,A*74
$GPRMC,141641.000,A,5129.9704,N,00041.4061,W,2.58,350.44,120917,,,A*7D
$GPRMC,141642.000,A,5129.9711,N,00041.4063,W,2.65,349.51,120917,,,A*7A
$GPRMC,141643.000,A,5129.9718,N,00041.4066,W,2.36,347.98,120917,,,A*7A
$GPRMC,141644.000,A,5129.9724,N,00041.4067,W,2.15,355.56,120917,,,A*73
$GPRMC,141645.000,A,5129.9731,N,00041.4069,W,2.52,348.83,120917,,,A*7F
$GPRMC,141646.000,A,5129.9737,N,00041.4071,W,2.40,351.63,120917,,,A*76
$GPRMC,141647.000,A,5129.9744,N,00041.4071,W,2.08,3.85,120917,,,A*73
$GPRMC,141648.000,A,5129.9750,N,00041.4070,W,2.24,10.54,120917,,,A*48
$GPRMC,141649.000,A,5129.9756,N,00041.4068,W,2.29,10.81,120917,,,A*43
$GPRMC,141650.000,A,5129.9762,N,00041.4067,W,2.28,5.89,120917,,,A*7E
$GPRMC,141651.000,A,5129.9769,N,00041.4067,W,2.28,357.34,120917,,,A*76
$GPRMC,141652.000,A,5129.9775,N,00041.4069,W,2.20,349.78,120917,,,A*79
$GPRMC,141653.000,A,5129.9781,N,00041.4071,W,2.21,352.03,120917,,,A*7D
$GPRMC,141654.000,A,5129.9787,N,00041.4072,W,2.28,350.43,120917,,,A*70
$GPRMC,141655.000,A,5129.9794,N,00041.4074,W,2.39,355.28,120917,,,A*7D
$GPRMC,141656.000,A,5129.9801,N,00041.4075,W,2.30,359.37,120917,,,A*77
$GPRMC,141657.000,A,5129.9807,N,00041.4074,W,2.20,7.11,120917,,,A*7C
$GPRMC,141658.000,A,5129.9813,N,00041.4072,W,2.25,16.59,120917,,,A*49
$GPRMC,141659.000,A,5129.9819,N,00041.4068,W,2.44,40.27,120917,,,A*44
$GPRMC,141700.000,A,5129.9823,N,00041.4060,W,2.55,52.64,120917,,,A*4C
$GPRMC,141701.000,A,5129.9827,N,00041.4050,W,2.51,60.31,120917,,,A*4F
$GPRMC,141702.000,A,5129.9831,N,00041.4040,W,2.41,62.63,120917,,,A*4E
$GPRMC,141703.000,A,5129.9835,N,00041.4033,W,2.07,23.81,120917,,,A*44
$GPRMC,141704.000,A,5129.9840,N,00041.4034,W,1.87,326.54,120917,,,A*73
$GPRMC,141705.000,A,5129.9844,N,00041.4038,W,1.74,333.51,120917,,,A*77
$GPRMC,141706.000,A,5129.9849,N,00041.4042,W,2.00,337.73,120917,,,A*70
$GPRMC,141707.000,A,5129.9854,N,00041.4046,W,2.21,333.44,120917,,,A*7A
$GPRMC,141708.000,A,5129.9860,N,00041.4050,W,2.23,336.39,120917,,,A*78
$GPRMC,141709.000,A,5129.9866,N,00041.4054,W,2.21,341.55,120917,,,A*73
$GPRMC,141710.000,A,5129.9872,N,00041.4058,W,2.21,338.01,120917,,,A*7D
$GPRMC,141711.000,A,5129.9878,N,00041.4061,W,2.33,343.52,120917,,,A*75
$GPRMC,141712.000,A,5129.9884,N,00041.4064,W,2.30,344.07,120917,,,A*74
$GPRMC,141713.000,A,5129.9890,N,00041.4068,W,2.37,342.97,120917,,,A*74
$GPRMC,141714.000,A,5129.9897,N,00041.4071,W,2.33,347.13,120917,,,A*71
$GPRMC,141715.000,A,5129.9903,N,00041.4072,W,2.10,2.54,120917,,,A*7F
$GPRMC,141716.000,A,5129.9908,N,00041.4069,W,2.15,37.14,120917,,,A*4A
$GPRMC,141717.000,A,5129.9913,N,00041.4063,W,2.22,44.15,120917,,,A*4A
$GPRMC,141718.000,A,5129.9917,N,00041.4056,W,1.83,51.04,120917,,,A*4B
$GPRMC,141719.000,A,5129.9920,N,00041.4051,W,1.72,30.89,120917,,,A*45
$GPRMC,141720.000,A,5129.9925,N,00041.4049,W,1.48,355.58,120917,,,A*76
$GPRMC,141721.000,A,5129.9929,N,00041.4050,W,1.45,355.53,120917,,,A*75
$GPRMC,141722.000,A,5129.9933,N,00041.4051,W,1.52,358.75,120917,,,A*73
$GPRMC,141723.000,A,5129.9937,N,00041.4050,W,1.57,7.70,120917,,,A*7E
$GPRMC,141724.000,A,5129.9941,N,00041.4048,W,1.52,31.38,120917,,,A*4D
$GPRMC,141725.000,A,5129.9945,N,00041.4044,W,1.54,48.23,120917,,,A*46
$GPRMC,141726.000,A,5129.9947,N,00041.4039,W,1.44,44.07,120917,,,A*46
$GPRMC,141727.000,A,5129.9950,N,00041.4035,W,1.41,41.55,120917,,,A*4A
$GPRMC,141728.000,A,5129.9954,N,00041.4032,W,1.37,26.49,120917,,,A*4B
$GPRMC,141729.000,A,5129.9957,N,00041.4030,W,1.33,8.29,120917,,,A*75
$GPRMC,141730.000,A,5129.9961,N,00041.4030,W,1.27,0.65,120917,,,A*7D
$GPRMC,141731.000,A,5129.9965,N,00041.4030,W,1.29,3.99,120917,,,A*76
$GPRMC,141732.000,A,5129.9968,N,00041.4030,W,1.33,2.31,120917,,,A*70
$GPRMC,141733.000,A,5129.9972,N,00041.4029,W,1.31,17.03,120917,,,A*45
$GPRMC,141734.000,A,5129.9976,N,00041.4027,W,1.36,24.77,120917,,,A*4C
$GPRMC,141735.000,A,5129.9979,N,00041.4025,W,1.43,25.33,120917,,,A*43
$GPRMC,141736.000,A,5129.9983,N,00041.4022,W,1.47,22.22,120917,,,A*41
$GPRMC,141737.000,A,5129.9987,N,00041.4020,W,1.51,19.75,120917,,,A*4B
$GPRMC,141738.000,A,5129.9991,N,00041.4018,W,1.54,20.72,120917,,,A*40
$GPRMC,141739.000,A,5129.9995,N,00041.4016,W,1.54,22.21,120917,,,A*4F
$GPRMC,141740.000,A,5129.9999,N,00041.4014,W,1.67,8.37,120917,,,A*70
$GPRMC,141741.000,A,5130.0004,N,00041.4013,W,1.69,6.69,120917,,,A*71
$GPRMC,141742.000,A,5130.0009,N,00041.4013,W,1.66,5.48,120917,,,A*70
$GPRMC,141743.000,A,5130.0014,N,00041.4012,W,1.66,7.92,120917,,,A*79
$GPRMC,141744.000,A,5130.0018,N,00041.4012,W,1.63,7.10,120917,,,A*7D
$GPRMC,141745.000,A,5130.0021,N,00041.4011,W,0.50,4.06,120917,,,A*70
$GPRMC,141746.000,A,5130.0021,N,00041.4011,W,0.15,7.68,120917,,,A*79
$GPRMC,141747.000,A,5130.0021,N,00041.4011,W,0.02,8.81,120917,,,A*76
$GPRMC,141748.000,A,5130.0021,N,00041.4011,W,0.00,9.19,120917,,,A*7B
$GPRMC,141749.000,A,5130.0021,N,00041.4011,W,0.00,14.90,120917,,,A*47
$GPRMC,141750.000,A,5130.0021,N,00041.4011,W,0.00,28.94,120917,,,A*44
$GPRMC,141751.000,A,5130.0021,N,00041.4011,W,0.00,58.11,120917,,,A*4F
$GPRMC,141752.000,A,5130.0021,N,00041.4011,W,0.00,313.11,120917,,,A*70
$GPRMC,141753.000,A,5130.0021,N,00041.4011,W,0.00,96.03,120917,,,A*4C
$GPRMC,141754.000,A,5130.0021,N,00041.4011,W,0.00,83.44,120917,,,A*4C
$GPRMC,141755.000,A,5130.0021,N,00041.4011,W,0.00,55.64,120917,,,A*44
$GPRMC,141756.000,A,5130.0021,N,00041.4011,W,0.00,312.54,120917,,,A*74
$GPRMC,141757.000,A,5130.0021,N,00041.4011,W,0.00,127.53,120917,,,A*76
$GPRMC,141758.000,A,5130.0021,N,00041.4011,W,0.00,65.85,120917,,,A*45
$GPRMC,141759.000,A,5130.0021,N,00041.4011,W,0.00,49.42,120917,,,A*41
$GPRMC,141800.000,A,5130.0021,N,00041.4011,W,0.00,68.92,120917,,,A*4C
$GPRMC,141801.000,A,5130.0021,N,00041.4011,W,0.00,104.13,120917,,,A*7F
$GPRMC,141802.000,A,5130.0021,N,00041.4011,W,0.00,77.61,120917,,,A*4C
$GPRMC,141803.000,A,5130.0021,N,00041.4013,W,0.19,276.94,120917,,,A*7E
$GPRMC,141804.000,A,5130.0021,N,00041.4015,W,0.63,259.09,120917,,,A*7B
$GPRMC,141805.000,A,5130.0021,N,00041.4015,W,0.10,257.23,120917,,,A*78
$GPRMC,141806.000,A,5130.0021,N,00041.4015,W,0.05,257.23,120917,,,A*7F
$GPRMC,141807.000,A,5130.0021,N,00041.4017,W,0.60,279.50,120917,,,A*77
$GPRMC,141808.000,A,5130.0023,N,00041.4021,W,1.62,307.12,120917,,,A*72
$GPRMC,141809.000,A,5130.0025,N,00041.4028,W,1.69,299.28,120917,,,A*78
$GPRMC,141810.000,A,5130.0027,N,00041.4034,W,1.35,300.89,120917,,,A*7C
$GPRMC,141811.000,A,5130.0030,N,00041.4039,W,1.46,331.61,120917,,,A*76
$GPRMC,141812.000,A,5130.0034,N,00041.4043,W,1.45,330.99,120917,,,A*79
$GPRMC,141813.000,A,5130.0038,N,00041.4046,W,1.45,325.35,120917,,,A*73
$GPRMC,141814.000,A,5130.0042,N,00041.4051,W,1.52,329.66,120917,,,A*73
$GPRMC,141815.000,A,5130.0046,N,00041.4055,W,1.52,318.14,120917,,,A*75
$GPRMC,141816.000,A,5130.0049,N,00041.4060,W,1.40,316.39,120917,,,A*7D
$GPRMC,141817.000,A,5130.0052,N,00041.4064,W,1.14,314.07,120917,,,A*7C
$GPRMC,141818.000,A,5130.0055,N,00041.4067,W,0.86,356.08,120917,,,A*74
$GPRMC,141819.000,A,5130.0058,N,00041.4068,W,0.82,351.15,120917,,,A*78
$GPRMC,141820.000,A,5130.0060,N,00041.4069,W,0.23,336.72,120917,,,A*73
$GPRMC,141821.000,A,5130.0060,N,00041.4069,W,0.03,332.21,120917,,,A*72
$GPRMC,141822.000,A,5130.0060,N,00041.4068,W,0.00,332.19,120917,,,A*78
$GPRMC,141823.000,A,5130.0060,N,00041.4068,W,0.00,334.72,120917,,,A*72
$GPRMC,141824.000,A,5130.0060,N,00041.4068,W,0.00,24.22,120917,,,A*42
$GPRMC,141825.000,A,5130.0060,N,00041.4068,W,0.00,127.31,120917,,,A*73
$GPRMC,141826.000,A,5130.0060,N,00041.4068,W,0.00,71.59,120917,,,A*4C
$GPRMC,141827.000,A,5130.0060,N,00041.4068,W,0.00,60.98,120917,,,A*40
