$GPRMC,170718.000,A,5129.9890,N,00041.5905,W,0.48,85.90,300617,,,A*44
$GPRMC,170719.000,A,5129.9890,N,00041.5902,W,0.47,90.69,300617,,,A*4F
$GPRMC,170720.000,A,5129.9890,N,00041.5900,W,0.47,89.46,300617,,,A*42
$GPRMC,170721.000,A,5129.9889,N,00041.5898,W,0.47,92.52,300617,,,A*44
$GPRMC,170722.000,A,5129.9889,N,00041.5896,W,0.46,93.70,300617,,,A*49
$GPRMC,170723.000,A,5129.9889,N,00041.5894,W,0.46,99.64,300617,,,A*45
$GPRMC,170724.000,A,5129.9889,N,00041.5892,W,0.44,101.38,300617,,,A*7F
$GPRMC,170725.000,A,5129.9889,N,00041.5890,W,0.43,100.20,300617,,,A*73
$GPRMC,170726.000,A,5129.9889,N,00041.5888,W,0.43,98.83,300617,,,A*40
$GPRMC,170727.000,A,5129.9889,N,00041.5887,W,0.43,98.17,300617,,,A*43
$GPRMC,170728.000,A,5129.9888,N,00041.5885,W,0.43,98.90,300617,,,A*40
$GPRMC,170729.000,A,5129.9888,N,00041.5883,W,0.42,100.79,300617,,,A*71
$GPRMC,170730.000,A,5129.9888,N,00041.5882,W,0.39,106.62,300617,,,A*78
$GPRMC,170731.000,A,5129.9887,N,00041.5880,W,0.38,112.63,300617,,,A*71
$GPRMC,170732.000,A,5129.9887,N,00041.5879,W,0.39,113.49,300617,,,A*7C
$GPRMC,170733.000,A,5129.9886,N,00041.5877,W,0.37,111.91,300617,,,A*7B
$GPRMC,170734.000,A,5129.9886,N,00041.5876,W,0.37,110.55,300617,,,A*74
$GPRMC,170735.000,A,5129.9886,N,00041.5875,W,0.37,113.81,300617,,,A*7C
$GPRMC,170736.000,A,5129.9885,N,00041.5874,W,0.35,113.89,300617,,,A*77
$GPRMC,170737.000,A,5129.9885,N,00041.5872,W,0.35,117.53,300617,,,A*73
$GPRMC,170738.000,A,5129.9884,N,00041.5871,W,0.34,116.70,300617,,,A*7F
$GPRMC,170739.000,A,5129.9884,N,00041.5870,W,0.33,103.96,300617,,,A*74
$GPRMC,170740.000,A,5129.9883,N,00041.5868,W,0.39,131.03,300617,,,A*73
$GPRMC,170741.000,A,5129.9882,N,00041.5867,W,0.42,129.38,300617,,,A*71
$GPRMC,170742.000,A,5129.9881,N,00041.5866,W,0.46,138.41,300617,,,A*7A
$GPRMC,170743.000,A,5129.9880,N,00041.5865,W,0.48,136.91,300617,,,A*74
$GPRMC,170744.000,A,5129.9879,N,00041.5864,W,0.49,146.57,300617,,,A*78
$GPRMC,170745.000,A,5129.9878,N,00041.5863,W,0.46,155.45,300617,,,A*71
$GPRMC,170746.000,A,5129.9876,N,00041.5862,W,0.45,175.19,300617,,,A*75
$GPRMC,170747.000,A,5129.9875,N,00041.5862,W,0.50,191.64,300617,,,A*73
$GPRMC,170748.000,A,5129.9873,N,00041.5862,W,0.51,196.33,300617,,,A*7E
$GPRMC,170749.000,A,5129.9871,N,00041.5863,W,0.53,198.50,300617,,,A*75
$GPRMC,170750.000,A,5129.9869,N,00041.5864,W,0.49,196.80,300617,,,A*7B
$GPRMC,170751.000,A,5129.9868,N,00041.5864,W,0.49,196.21,300617,,,A*70
$GPRMC,170752.000,A,5129.9866,N,00041.5865,W,0.48,195.51,300617,,,A*79
$GPRMC,170753.000,A,5129.9864,N,00041.5865,W,0.44,209.95,300617,,,A*78
$GPRMC,170754.000,A,5129.9861,N,00041.5866,W,0.41,217.28,300617,,,A*75
$GPRMC,170755.000,A,5129.9859,N,00041.5866,W,0.37,238.57,300617,,,A*7B
$GPRMC,170756.000,A,5129.9858,N,00041.5867,W,0.31,236.99,300617,,,A*72
$GPRMC,170757.000,A,5129.9857,N,00041.5868,W,0.31,251.08,300617,,,A*7A
$GPRMC,170758.000,A,5129.9856,N,00041.5869,W,0.24,246.95,300617,,,A*73
$GPRMC,170759.000,A,5129.9856,N,00041.5870,W,0.20,243.77,300617,,,A*77
$GPRMC,170800.000,A,5129.9856,N,00041.5870,W,0.09,249.42,300617,,,A*73
$GPRMC,170801.000,A,5129.9856,N,00041.5870,W,0.04,250.82,300617,,,A*7B
$GPRMC,170802.000,A,5129.9856,N,00041.5870,W,0.02,250.67,300617,,,A*75
$GPRMC,170803.000,A,5129.9856,N,00041.5870,W,0.01,249.82,300617,,,A*74
$GPRMC,170804.000,A,5129.9856,N,00041.5870,W,0.01,247.83,300617,,,A*7C
$GPRMC,170805.000,A,5129.9855,N,00041.5870,W,0.16,207.40,300617,,,A*73
$GPRMC,170806.000,A,5129.9855,N,00041.5870,W,0.04,211.01,300617,,,A*71
$GPRMC,170807.000,A,5129.9855,N,00041.5870,W,0.02,211.33,300617,,,A*77
$GPRMC,170808.000,A,5129.9855,N,00041.5870,W,0.20,183.71,300617,,,A*76
$GPRMC,170809.000,A,5129.9854,N,00041.5871,W,0.21,185.07,300617,,,A*71
$GPRMC,170810.000,A,5129.9853,N,00041.5871,W,0.23,185.82,300617,,,A*71
$GPRMC,170811.000,A,5129.9853,N,00041.5871,W,0.08,185.67,300617,,,A*72
$GPRMC,170812.000,A,5129.9853,N,00041.5871,W,0.04,185.70,300617,,,A*7B
$GPRMC,170813.000,A,5129.9852,N,00041.5872,W,0.24,192.25,300617,,,A*7C
$GPRMC,170814.000,A,5129.9850,N,00041.5872,W,0.25,188.51,300617,,,A*70
$GPRMC,170815.000,A,5129.9849,N,00041.5873,W,0.25,195.06,300617,,,A*76
$GPRMC,170816.000,A,5129.9849,N,00041.5873,W,0.11,197.98,300617,,,A*77
$GPRMC,170817.000,A,5129.9848,N,00041.5874,W,0.26,202.48,300617,,,A*76
$GPRMC,170818.000,A,5129.9846,N,00041.5874,W,0.31,199.62,300617,,,A*78
$GPRMC,170819.000,A,5129.9845,N,00041.5875,W,0.31,202.68,300617,,,A*70
$GPRMC,170820.000,A,5129.9843,N,00041.5875,W,0.33,203.13,300617,,,A*73
$GPRMC,170821.000,A,5129.9841,N,00041.5876,W,0.37,204.84,300617,,,A*7E
$GPRMC,170822.000,A,5129.9840,N,00041.5877,W,0.36,207.71,300617,,,A*75
$GPRMC,170823.000,A,5129.9839,N,00041.5878,W,0.37,205.11,300617,,,A*70
$GPRMC,170824.000,A,5129.9838,N,00041.5879,W,0.37,199.17,300617,,,A*77
$GPRMC,170825.000,A,5129.9836,N,00041.5879,W,0.50,194.16,300617,,,A*75
$GPRMC,170826.000,A,5129.9834,N,00041.5880,W,0.55,196.91,300617,,,A*7A
$GPRMC,170827.000,A,5129.9832,N,00041.5882,W,0.64,205.05,300617,,,A*79
$GPRMC,170828.000,A,5129.9830,N,00041.5883,W,0.68,209.71,300617,,,A*76
$GPRMC,170829.000,A,5129.9828,N,00041.5885,W,0.73,213.43,300617,,,A*78
$GPRMC,170830.000,A,5129.9826,N,00041.5887,W,0.72,213.28,300617,,,A*70
$GPRMC,170831.000,A,5129.9824,N,00041.5888,W,0.75,207.66,300617,,,A*74
$GPRMC,170832.000,A,5129.9822,N,00041.5890,W,0.78,203.37,300617,,,A*75
$GPRMC,170833.000,A,5129.9820,N,00041.5891,W,0.77,202.45,300617,,,A*7C
$GPRMC,170834.000,A,5129.9817,N,00041.5893,W,0.76,200.00,300617,,,A*7F
$GPRMC,170835.000,A,5129.9814,N,00041.5895,W,0.75,196.25,300617,,,A*73
$GPRMC,170836.000,A,5129.9812,N,00041.5897,W,0.77,195.58,300617,,,A*7F
$GPRMC,170837.000,A,5129.9809,N,00041.5898,W,0.79,199.57,300617,,,A*76
$GPRMC,170838.000,A,5129.9807,N,00041.5900,W,0.83,193.02,300617,,,A*78
$GPRMC,170839.000,A,5129.9804,N,00041.5901,W,0.84,185.92,300617,,,A*72
$GPRMC,170840.000,A,5129.9801,N,00041.5902,W,0.92,184.22,300617,,,A*77
$GPRMC,170841.000,A,5129.9798,N,00041.5902,W,0.99,185.04,300617,,,A*77
$GPRMC,170842.000,A,5129.9795,N,00041.5903,W,1.01,182.87,300617,,,A*74
$GPRMC,170843.000,A,5129.9792,N,00041.5904,W,1.03,179.33,300617,,,A*7C
$GPRMC,170844.000,A,5129.9789,N,00041.5904,W,1.10,178.44,300617,,,A*72
$GPRMC,170845.000,A,5129.9786,N,00041.5904,W,1.15,181.04,300617,,,A*7B
$GPRMC,170846.000,A,5129.9782,N,00041.5904,W,1.18,184.21,300617,,,A*73
$GPRMC,170847.000,A,5129.9779,N,00041.5904,W,1.22,175.90,300617,,,A*7B
$GPRMC,170848.000,A,5129.9776,N,00041.5904,W,1.26,172.45,300617,,,A*70
$GPRMC,170849.000,A,5129.9772,N,00041.5903,W,1.26,166.25,300617,,,A*71
$GPRMC,170850.000,A,5129.9769,N,00041.5901,W,1.39,159.29,300617,,,A*7F
$GPRMC,170851.000,A,5129.9765,N,00041.5899,W,1.49,158.55,300617,,,A*7F
$GPRMC,170852.000,A,5129.9761,N,00041.5897,W,1.51,162.91,300617,,,A*7E
$GPRMC,170853.000,A,5129.9757,N,00041.5896,W,1.51,165.94,300617,,,A*79
$GPRMC,170854.000,A,5129.9753,N,00041.5894,W,1.48,156.79,300617,,,A*73
$GPRMC,170855.000,A,5129.9749,N,00041.5891,W,1.48,146.38,300617,,,A*78
$GPRMC,170856.000,A,5129.9746,N,00041.5887,W,1.46,137.82,300617,,,A*7A
$GPRMC,170857.000,A,5129.9743,N,00041.5882,W,1.40,129.75,300617,,,A*7A
$GPRMC,170858.000,A,5129.9741,N,00041.5877,W,1.31,122.17,300617,,,A*74
$GPRMC,170859.000,A,5129.9740,N,00041.5873,W,1.24,114.16,300617,,,A*70
$GPRMC,170900.000,A,5129.9739,N,00041.5868,W,1.20,111.65,300617,,,A*7C
$GPRMC,170901.000,A,5129.9737,N,00041.5864,W,1.17,114.24,300617,,,A*7B
$GPRMC,170902.000,A,5129.9736,N,00041.5859,W,1.16,114.34,300617,,,A*77
$GPRMC,170903.000,A,5129.9735,N,00041.5855,W,1.14,117.21,300617,,,A*7C
$GPRMC,170904.000,A,5129.9733,N,00041.5851,W,1.15,109.70,300617,,,A*73
$GPRMC,170905.000,A,5129.9732,N,00041.5846,W,1.12,104.38,300617,,,A*73
$GPRMC,170906.000,A,5129.9732,N,00041.5841,W,1.12,99.74,300617,,,A*4A
$GPRMC,170907.000,A,5129.9731,N,00041.5836,W,1.12,86.87,300617,,,A*4A
$GPRMC,170908.000,A,5129.9732,N,00041.5832,W,1.15,81.35,300617,,,A*4B
$GPRMC,170909.000,A,5129.9732,N,00041.5827,W,1.16,76.60,300617,,,A*45
$GPRMC,170910.000,A,5129.9733,N,00041.5822,W,1.19,73.37,300617,,,A*41
$GPRMC,170911.000,A,5129.9734,N,00041.5817,W,1.24,69.93,300617,,,A*4A
$GPRMC,170912.000,A,5129.9735,N,00041.5811,W,1.24,67.38,300617,,,A*41
$GPRMC,170913.000,A,5129.9736,N,00041.5807,W,1.25,61.83,300617,,,A*43
$GPRMC,170914.000,A,5129.9738,N,00041.5802,W,1.29,56.54,300617,,,A*4D
$GPRMC,170915.000,A,5129.9740,N,00041.5798,W,1.27,50.86,300617,,,A*48
$GPRMC,170916.000,A,5129.9743,N,00041.5794,W,1.24,41.99,300617,,,A*49
$GPRMC,170917.000,A,5129.9745,N,00041.5791,W,1.22,37.20,300617,,,A*4E
$GPRMC,170918.000,A,5129.9747,N,00041.5788,W,1.14,39.31,300617,,,A*40
$GPRMC,170919.000,A,5129.9750,N,00041.5785,W,1.14,50.68,300617,,,A*49
$GPRMC,170920.000,A,5129.9752,N,00041.5782,W,1.18,45.58,300617,,,A*4D
$GPRMC,170921.000,A,5129.9754,N,00041.5779,W,1.09,41.57,300617,,,A*45
$GPRMC,170922.000,A,5129.9755,N,00041.5777,W,1.04,36.88,300617,,,A*46
$GPRMC,170923.000,A,5129.9757,N,00041.5775,W,0.99,32.70,300617,,,A*41
$GPRMC,170924.000,A,5129.9759,N,00041.5774,W,0.93,30.71,300617,,,A*40
$GPRMC,170925.000,A,5129.9761,N,00041.5772,W,0.93,26.54,300617,,,A*4C
$GPRMC,170926.000,A,5129.9763,N,00041.5772,W,0.82,23.36,300617,,,A*4C
$GPRMC,170927.000,A,5129.9765,N,00041.5770,W,0.80,35.81,300617,,,A*40
$GPRMC,170928.000,A,5129.9766,N,00041.5769,W,0.80,42.00,300617,,,A*4D
$GPRMC,170929.000,A,5129.9768,N,00041.5767,W,0.80,43.45,300617,,,A*4C
$GPRMC,170930.000,A,5129.9769,N,00041.5765,W,0.82,41.08,300617,,,A*4E
$GPRMC,170931.000,A,5129.9770,N,00041.5764,W,0.79,37.85,300617,,,A*46
$GPRMC,170932.000,A,5129.9772,N,00041.5762,W,0.74,34.39,300617,,,A*48
$GPRMC,170933.000,A,5129.9773,N,00041.5761,W,0.68,29.22,300617,,,A*40
$GPRMC,170934.000,A,5129.9775,N,00041.5760,W,0.75,38.02,300617,,,A*4E
$GPRMC,170935.000,A,5129.9776,N,00041.5758,W,0.83,36.70,300617,,,A*45
$GPRMC,170936.000,A,5129.9778,N,00041.5756,W,0.82,43.56,300617,,,A*41
$GPRMC,170937.000,A,5129.9780,N,00041.5754,W,0.77,41.12,300617,,,A*4D
$GPRMC,170938.000,A,5129.9781,N,00041.5752,W,0.82,37.59,300617,,,A*41
$GPRMC,170939.000,A,5129.9783,N,00041.5750,W,0.81,37.29,300617,,,A*44
$GPRMC,170940.000,A,5129.9785,N,00041.5749,W,0.78,35.52,300617,,,A*4C
$GPRMC,170941.000,A,5129.9786,N,00041.5747,W,0.83,31.80,300617,,,A*4F
$GPRMC,170942.000,A,5129.9788,N,00041.5745,W,0.83,35.87,300617,,,A*43
$GPRMC,170943.000,A,5129.9790,N,00041.5744,W,0.87,37.28,300617,,,A*49
$GPRMC,170944.000,A,5129.9792,N,00041.5741,W,0.92,38.80,300617,,,A*40
$GPRMC,170945.000,A,5129.9794,N,00041.5739,W,0.94,35.21,300617,,,A*48
$GPRMC,170946.000,A,5129.9795,N,00041.5738,W,0.94,35.87,300617,,,A*47
$GPRMC,170947.000,A,5129.9797,N,00041.5736,W,0.96,32.26,300617,,,A*44
$GPRMC,170948.000,A,5129.9799,N,00041.5735,W,0.95,30.98,300617,,,A*42
$GPRMC,170949.000,A,5129.9801,N,00041.5734,W,0.98,19.65,300617,,,A*48
$GPRMC,170950.000,A,5129.9803,N,00041.5732,W,0.97,27.23,300617,,,A*44
$GPRMC,170951.000,A,5129.9805,N,00041.5731,W,1.05,36.74,300617,,,A*48
$GPRMC,170952.000,A,5129.9807,N,00041.5728,W,1.08,33.78,300617,,,A*45
$GPRMC,170953.000,A,5129.9810,N,00041.5726,W,1.07,28.89,300617,,,A*47
$GPRMC,170954.000,A,5129.9812,N,00041.5725,W,1.07,27.67,300617,,,A*4E
$GPRMC,170955.000,A,5129.9814,N,00041.5723,W,1.00,27.57,300617,,,A*4B
$GPRMC,170956.000,A,5129.9817,N,00041.5721,W,0.99,25.35,300617,,,A*4E
$GPRMC,170957.000,A,5129.9819,N,00041.5720,W,0.95,17.66,300617,,,A*4B
$GPRMC,170958.000,A,5129.9821,N,00041.5719,W,0.94,26.17,300617,,,A*40
$GPRMC,170959.000,A,5129.9823,N,00041.5716,W,0.99,42.63,300617,,,A*40
$GPRMC,171000.000,A,5129.9826,N,00041.5713,W,1.18,43.98,300617,,,A*49
$GPRMC,171001.000,A,5129.9829,N,00041.5710,W,1.34,23.46,300617,,,A*4F
$GPRMC,171002.000,A,5129.9832,N,00041.5708,W,1.37,20.99,300617,,,A*4D
$GPRMC,171003.000,A,5129.9836,N,00041.5706,W,1.36,20.59,300617,,,A*4B
$GPRMC,171004.000,A,5129.9839,N,00041.5704,W,1.28,19.77,300617,,,A*48
$GPRMC,171005.000,A,5129.9842,N,00041.5703,W,1.24,12.53,300617,,,A*43
$GPRMC,171006.000,A,5129.9845,N,00041.5702,W,1.13,9.33,300617,,,A*7E
$GPRMC,171007.000,A,5129.9848,N,00041.5701,W,1.02,31.25,300617,,,A*4D
$GPRMC,171008.000,A,5129.9850,N,00041.5698,W,1.00,41.96,300617,,,A*47
$GPRMC,171009.000,A,5129.9852,N,00041.5696,W,1.01,46.12,300617,,,A*40
$GPRMC,171010.000,A,5129.9854,N,00041.5693,W,1.02,44.03,300617,,,A*4A
$GPRMC,171011.000,A,5129.9856,N,00041.5691,W,1.05,44.92,300617,,,A*44
$GPRMC,171012.000,A,5129.9858,N,00041.5688,W,1.06,39.40,300617,,,A*47
$GPRMC,171013.000,A,5129.9860,N,00041.5686,W,0.97,28.17,300617,,,A*48
$GPRMC,171014.000,A,5129.9863,N,00041.5685,W,0.90,34.25,300617,,,A*44
$GPRMC,171015.000,A,5129.9864,N,00041.5683,W,0.85,45.95,300617,,,A*4D
$GPRMC,171016.000,A,5129.9866,N,00041.5680,W,0.84,54.12,300617,,,A*41
$GPRMC,171017.000,A,5129.9867,N,00041.5678,W,0.78,57.21,300617,,,A*46
$GPRMC,171018.000,A,5129.9868,N,00041.5676,W,0.77,59.53,300617,,,A*4C
$GPRMC,171019.000,A,5129.9868,N,00041.5673,W,0.75,60.81,300617,,,A*4F
$GPRMC,171020.000,A,5129.9869,N,00041.5671,W,0.75,58.20,300617,,,A*46
$GPRMC,171021.000,A,5129.9870,N,00041.5669,W,0.72,53.87,300617,,,A*47
$GPRMC,171022.000,A,5129.9872,N,00041.5666,W,0.68,54.91,300617,,,A*42
$GPRMC,171023.000,A,5129.9873,N,00041.5664,W,0.67,60.50,300617,,,A*45
$GPRMC,171024.000,A,5129.9873,N,00041.5661,W,0.66,64.39,300617,,,A*4D
$GPRMC,171025.000,A,5129.9874,N,00041.5659,W,0.61,55.69,300617,,,A*40
$GPRMC,171026.000,A,5129.9875,N,00041.5656,W,0.62,70.08,300617,,,A*4E
$GPRMC,171027.000,A,5129.9876,N,00041.5654,W,0.61,72.09,300617,,,A*4E
$GPRMC,171028.000,A,5129.9877,N,00041.5652,W,0.57,76.87,300617,,,A*41
$GPRMC,171029.000,A,5129.9878,N,00041.5649,W,0.56,72.99,300617,,,A*4F
$GPRMC,171030.000,A,5129.9879,N,00041.5647,W,0.52,73.44,300617,,,A*4D
$GPRMC,171031.000,A,5129.9879,N,00041.5645,W,0.52,76.38,300617,,,A*40
$GPRMC,171032.000,A,5129.9880,N,00041.5643,W,0.52,83.43,300617,,,A*45
$GPRMC,171033.000,A,5129.9880,N,00041.5640,W,0.52,87.41,300617,,,A*41
$GPRMC,171034.000,A,5129.9881,N,00041.5638,W,0.52,93.88,300617,,,A*48
$GPRMC,171035.000,A,5129.9881,N,00041.5636,W,0.54,99.91,300617,,,A*43
$GPRMC,171036.000,A,5129.9880,N,00041.5634,W,0.57,104.79,300617,,,A*73
$GPRMC,171037.000,A,5129.9880,N,00041.5632,W,0.58,104.66,300617,,,A*75
$GPRMC,171038.000,A,5129.9879,N,00041.5629,W,0.60,107.03,300617,,,A*7D
$GPRMC,171039.000,A,5129.9879,N,00041.5627,W,0.59,115.41,300617,,,A*7D
$GPRMC,171040.000,A,5129.9878,N,00041.5624,W,0.60,120.97,300617,,,A*76
$GPRMC,171041.000,A,5129.9876,N,00041.5622,W,0.60,128.30,300617,,,A*7A
$GPRMC,171042.000,A,5129.9875,N,00041.5620,W,0.64,136.81,300617,,,A*79
$GPRMC,171043.000,A,5129.9873,N,00041.5618,W,0.61,143.72,300617,,,A*7E
$GPRMC,171044.000,A,5129.9871,N,00041.5617,W,0.67,148.92,300617,,,A*77
$GPRMC,171045.000,A,5129.9869,N,00041.5615,W,0.69,152.39,300617,,,A*79
$GPRMC,171046.000,A,5129.9867,N,00041.5614,W,0.70,153.95,300617,,,A*7A
$GPRMC,171047.000,A,5129.9866,N,00041.5613,W,0.68,156.27,300617,,,A*78
$GPRMC,171048.000,A,5129.9864,N,00041.5612,W,0.64,162.26,300617,,,A*7E
$GPRMC,171049.000,A,5129.9862,N,00041.5611,W,0.61,168.67,300617,,,A*70
$GPRMC,171050.000,A,5129.9860,N,00041.5610,W,0.63,174.52,300617,,,A*72
$GPRMC,171051.000,A,5129.9858,N,00041.5610,W,0.58,184.77,300617,,,A*78
$GPRMC,171052.000,A,5129.9856,N,00041.5611,W,0.62,185.11,300617,,,A*7C
$GPRMC,171053.000,A,5129.9855,N,00041.5611,W,0.59,185.38,300617,,,A*7D
$GPRMC,171054.000,A,5129.9853,N,00041.5611,W,0.58,185.49,300617,,,A*7B
$GPRMC,171055.000,A,5129.9851,N,00041.5611,W,0.58,181.71,300617,,,A*77
$GPRMC,171056.000,A,5129.9849,N,00041.5611,W,0.57,182.01,300617,,,A*76
$GPRMC,171057.000,A,5129.9847,N,00041.5611,W,0.58,180.86,300617,,,A*7B
$GPRMC,171058.000,A,5129.9846,N,00041.5612,W,0.55,182.38,300617,,,A*7C
$GPRMC,171059.000,A,5129.9844,N,00041.5612,W,0.55,182.15,300617,,,A*70
$GPRMC,171100.000,A,5129.9842,N,00041.5612,W,0.53,180.92,300617,,,A*70
$GPRMC,171101.000,A,5129.9840,N,00041.5612,W,0.52,181.48,300617,,,A*74
$GPRMC,171102.000,A,5129.9838,N,00041.5612,W,0.52,179.25,300617,,,A*74
$GPRMC,171103.000,A,5129.9836,N,00041.5612,W,0.52,175.72,300617,,,A*75
$GPRMC,171104.000,A,5129.9834,N,00041.5612,W,0.52,171.35,300617,,,A*77
$GPRMC,171105.000,A,5129.9832,N,00041.5611,W,0.53,171.72,300617,,,A*71
$GPRMC,171106.000,A,5129.9830,N,00041.5611,W,0.57,175.85,300617,,,A*78
$GPRMC,171107.000,A,5129.9828,N,00041.5611,W,0.62,175.37,300617,,,A*7F
$GPRMC,171108.000,A,5129.9826,N,00041.5611,W,0.65,176.97,300617,,,A*70
$GPRMC,171109.000,A,5129.9824,N,00041.5611,W,0.74,180.90,300617,,,A*7D
$GPRMC,171110.000,A,5129.9822,N,00041.5612,W,0.79,180.52,300617,,,A*73
$GPRMC,171111.000,A,5129.9819,N,00041.5612,W,0.81,182.37,300617,,,A*7C
$GPRMC,171112.000,A,5129.9817,N,00041.5612,W,0.82,180.50,300617,,,A*71
$GPRMC,171113.000,A,5129.9814,N,00041.5612,W,0.81,182.91,300617,,,A*7F
$GPRMC,171114.000,A,5129.9812,N,00041.5612,W,0.78,179.59,300617,,,A*78
$GPRMC,171115.000,A,5129.9810,N,00041.5612,W,0.75,178.71,300617,,,A*7D
$GPRMC,171116.000,A,5129.9808,N,00041.5612,W,0.76,174.02,300617,,,A*7C
$GPRMC,171117.000,A,5129.9805,N,00041.5612,W,0.73,174.75,300617,,,A*75
$GPRMC,171118.000,A,5129.9803,N,00041.5612,W,0.74,169.28,300617,,,A*7F
$GPRMC,171119.000,A,5129.9801,N,00041.5611,W,0.74,166.70,300617,,,A*7D
$GPRMC,171120.000,A,5129.9799,N,00041.5610,W,0.79,164.23,300617,,,A*71
$GPRMC,171121.000,A,5129.9797,N,00041.5609,W,0.76,166.85,300617,,,A*77
$GPRMC,171122.000,A,5129.9794,N,00041.5609,W,0.77,167.96,300617,,,A*75
$GPRMC,171123.000,A,5129.9792,N,00041.5608,W,0.75,166.95,300617,,,A*73
$GPRMC,171124.000,A,5129.9790,N,00041.5608,W,0.75,165.55,300617,,,A*79
$GPRMC,171125.000,A,5129.9788,N,00041.5607,W,0.73,163.84,300617,,,A*72
$GPRMC,171126.000,A,5129.9785,N,00041.5606,W,0.77,163.07,300617,,,A*72
$GPRMC,171127.000,A,5129.9783,N,00041.5605,W,0.80,160.10,300617,,,A*7B
$GPRMC,171128.000,A,5129.9780,N,00041.5604,W,0.82,160.61,300617,,,A*72
$GPRMC,171129.000,A,5129.9778,N,00041.5603,W,0.84,159.75,300617,,,A*7A
$GPRMC,171130.000,A,5129.9775,N,00041.5602,W,0.85,158.48,300617,,,A*70
$GPRMC,171131.000,A,5129.9773,N,00041.5601,W,0.86,156.06,300617,,,A*73
$GPRMC,171132.000,A,5129.9770,N,00041.5600,W,0.88,157.11,300617,,,A*7B
$GPRMC,171133.000,A,5129.9767,N,00041.5599,W,0.87,156.62,300617,,,A*75
$GPRMC,171134.000,A,5129.9765,N,00041.5597,W,0.89,155.66,300617,,,A*77
$GPRMC,171135.000,A,5129.9762,N,00041.5596,W,0.90,151.37,300617,,,A*78
$GPRMC,171136.000,A,5129.9760,N,00041.5594,W,0.98,156.07,300617,,,A*77
$GPRMC,171137.000,A,5129.9757,N,00041.5592,W,0.98,154.50,300617,,,A*74
$GPRMC,171138.000,A,5129.9754,N,00041.5591,W,0.99,152.37,300617,,,A*7D
$GPRMC,171139.000,A,5129.9752,N,00041.5589,W,1.02,152.41,300617,,,A*71
$GPRMC,171140.000,A,5129.9749,N,00041.5587,W,1.02,151.86,300617,,,A*73
$GPRMC,171141.000,A,5129.9746,N,00041.5585,W,0.99,149.02,300617,,,A*79
$GPRMC,171142.000,A,5129.9744,N,00041.5583,W,1.02,151.38,300617,,,A*7D
$GPRMC,171143.000,A,5129.9741,N,00041.5581,W,1.00,148.67,300617,,,A*7B
$GPRMC,171144.000,A,5129.9738,N,00041.5578,W,1.03,148.13,300617,,,A*74
$GPRMC,171145.000,A,5129.9735,N,00041.5576,W,1.12,150.56,300617,,,A*7E
$GPRMC,171146.000,A,5129.9732,N,00041.5574,W,1.13,148.65,300617,,,A*70
$GPRMC,171147.000,A,5129.9729,N,00041.5571,W,1.17,149.68,300617,,,A*76
$GPRMC,171148.000,A,5129.9726,N,00041.5569,W,1.20,150.68,300617,,,A*73
$GPRMC,171149.000,A,5129.9723,N,00041.5567,W,1.21,152.23,300617,,,A*75
$GPRMC,171150.000,A,5129.9719,N,00041.5564,W,1.20,150.66,300617,,,A*75
$GPRMC,171151.000,A,5129.9716,N,00041.5562,W,1.18,148.70,300617,,,A*78
$GPRMC,171152.000,A,5129.9713,N,00041.5559,W,1.14,147.68,300617,,,A*7C
$GPRMC,171153.000,A,5129.9710,N,00041.5557,W,1.11,144.24,300617,,,A*7E
$GPRMC,171154.000,A,5129.9708,N,00041.5554,W,1.11,141.14,300617,,,A*75
$GPRMC,171155.000,A,5129.9705,N,00041.5551,W,1.12,141.85,300617,,,A*77
$GPRMC,171156.000,A,5129.9702,N,00041.5548,W,1.10,141.29,300617,,,A*7F
$GPRMC,171157.000,A,5129.9700,N,00041.5545,W,1.11,141.33,300617,,,A*7B
$GPRMC,171158.000,A,5129.9697,N,00041.5542,W,1.07,140.16,300617,,,A*7D
$GPRMC,171159.000,A,5129.9695,N,00041.5539,W,1.07,139.29,300617,,,A*70
$GPRMC,171200.000,A,5129.9692,N,00041.5536,W,1.06,138.33,300617,,,A*7C
$GPRMC,171201.000,A,5129.9690,N,00041.5533,W,1.03,136.78,300617,,,A*7E
$GPRMC,171202.000,A,5129.9688,N,00041.5529,W,0.97,133.84,300617,,,A*75
$GPRMC,171203.000,A,5129.9686,N,00041.5527,W,0.94,131.33,300617,,,A*79
$GPRMC,171204.000,A,5129.9685,N,00041.5524,W,0.90,128.13,300617,,,A*70
$GPRMC,171205.000,A,5129.9683,N,00041.5521,W,0.86,126.30,300617,,,A*7A
$GPRMC,171206.000,A,5129.9682,N,00041.5518,W,0.82,124.46,300617,,,A*75
$GPRMC,171207.000,A,5129.9680,N,00041.5515,W,0.81,122.72,300617,,,A*79
$GPRMC,171208.000,A,5129.9679,N,00041.5512,W,0.79,123.62,300617,,,A*70
$GPRMC,171209.000,A,5129.9678,N,00041.5509,W,0.78,122.64,300617,,,A*7C
$GPRMC,171210.000,A,5129.9676,N,00041.5507,W,0.76,122.00,300617,,,A*78
$GPRMC,171211.000,A,5129.9675,N,00041.5504,W,0.73,121.97,300617,,,A*71
$GPRMC,171212.000,A,5129.9674,N,00041.5502,W,0.72,119.87,300617,,,A*7E
