$GPRMC,154555.000,A,5129.9431,N,00041.4980,W,1.52,48.84,231117,,,A*48
$GPRMC,154556.000,A,5129.9435,N,00041.4975,W,1.62,34.52,231117,,,A*46
$GPRMC,154557.000,A,5129.9439,N,00041.4971,W,1.57,35.74,231117,,,A*4C
$GPRMC,154558.000,A,5129.9443,N,00041.4968,W,1.38,25.17,231117,,,A*4B
$GPRMC,154559.000,A,5129.9447,N,00041.4966,W,1.28,5.29,231117,,,A*7E
$GPRMC,154600.000,A,5129.9450,N,00041.4964,W,1.31,39.14,231117,,,A*4C
$GPRMC,154601.000,A,5129.9453,N,00041.4961,W,1.22,45.31,231117,,,A*45
$GPRMC,154602.000,A,5129.9456,N,00041.4957,W,1.40,45.77,231117,,,A*40
$GPRMC,154603.000,A,5129.9459,N,00041.4953,W,1.34,36.64,231117,,,A*4F
$GPRMC,154604.000,A,5129.9461,N,00041.4949,W,1.25,43.83,231117,,,A*43
$GPRMC,154605.000,A,5129.9464,N,00041.4946,W,0.93,47.11,231117,,,A*4B
$GPRMC,154606.000,A,5129.9466,N,00041.4943,W,1.08,58.80,231117,,,A*4A
$GPRMC,154607.000,A,5129.9467,N,00041.4939,W,1.02,55.90,231117,,,A*41
$GPRMC,154608.000,A,5129.9469,N,00041.4935,W,1.11,80.89,231117,,,A*4E
$GPRMC,154609.000,A,5129.9469,N,00041.4930,W,1.18,86.76,231117,,,A*45
$GPRMC,154610.000,A,5129.9469,N,00041.4925,W,1.28,95.57,231117,,,A*4B
$GPRMC,154611.000,A,5129.9469,N,00041.4919,W,1.15,104.57,231117,,,A*72
$GPRMC,154612.000,A,5129.9468,N,00041.4914,W,1.40,106.25,231117,,,A*7A
$GPRMC,154613.000,A,5129.9467,N,00041.4910,W,1.01,128.26,231117,,,A*7A
$GPRMC,154614.000,A,5129.9464,N,00041.4906,W,1.27,136.28,231117,,,A*7C
$GPRMC,154615.000,A,5129.9462,N,00041.4903,W,1.15,149.62,231117,,,A*79
$GPRMC,154616.000,A,5129.9459,N,00041.4900,W,1.40,145.25,231117,,,A*7E
$GPRMC,154617.000,A,5129.9456,N,00041.4897,W,1.17,160.03,231117,,,A*7E
$GPRMC,154618.000,A,5129.9453,N,00041.4896,W,1.16,158.80,231117,,,A*74
$GPRMC,154619.000,A,5129.9450,N,00041.4894,W,1.27,162.67,231117,,,A*76
$GPRMC,154620.000,A,5129.9447,N,00041.4892,W,1.11,160.20,231117,,,A*78
$GPRMC,154621.000,A,5129.9444,N,00041.4891,W,1.01,158.89,231117,,,A*70
$GPRMC,154622.000,A,5129.9441,N,00041.4889,W,0.97,157.00,231117,,,A*7F
$GPRMC,154623.000,A,5129.9439,N,00041.4888,W,1.18,157.07,231117,,,A*71
$GPRMC,154624.000,A,5129.9436,N,00041.4886,W,1.05,158.82,231117,,,A*79
$GPRMC,154625.000,A,5129.9433,N,00041.4884,W,1.15,162.30,231117,,,A*7E
$GPRMC,154626.000,A,5129.9430,N,00041.4883,W,1.14,154.78,231117,,,A*71
$GPRMC,154627.000,A,5129.9427,N,00041.4880,W,1.22,147.22,231117,,,A*7D
$GPRMC,154628.000,A,5129.9424,N,00041.4877,W,1.31,149.13,231117,,,A*77
$GPRMC,154629.000,A,5129.9421,N,00041.4874,W,1.44,145.75,231117,,,A*7E
$GPRMC,154630.000,A,5129.9418,N,00041.4870,W,1.38,139.61,231117,,,A*7D
$GPRMC,154631.000,A,5129.9415,N,00041.4866,W,1.33,132.19,231117,,,A*79
$GPRMC,154632.000,A,5129.9413,N,00041.4861,W,1.41,128.38,231117,,,A*76
$GPRMC,154633.000,A,5129.9411,N,00041.4856,W,1.52,114.20,231117,,,A*75
$GPRMC,154634.000,A,5129.9409,N,00041.4849,W,1.64,108.00,231117,,,A*7F
$GPRMC,154635.000,A,5129.9408,N,00041.4842,W,1.79,103.40,231117,,,A*77
$GPRMC,154636.000,A,5129.9408,N,00041.4835,W,1.70,82.53,231117,,,A*47
$GPRMC,154637.000,A,5129.9409,N,00041.4828,W,1.45,85.77,231117,,,A*4C
$GPRMC,154638.000,A,5129.9411,N,00041.4822,W,1.63,51.75,231117,,,A*4F
$GPRMC,154639.000,A,5129.9414,N,00041.4817,W,1.35,40.18,231117,,,A*45
$GPRMC,154640.000,A,5129.9417,N,00041.4814,W,1.39,30.57,231117,,,A*4B
$GPRMC,154641.000,A,5129.9421,N,00041.4810,W,1.47,26.02,231117,,,A*45
$GPRMC,154642.000,A,5129.9425,N,00041.4809,W,1.78,357.93,231117,,,A*7B
$GPRMC,154643.000,A,5129.9430,N,00041.4811,W,1.58,337.92,231117,,,A*72
$GPRMC,154644.000,A,5129.9434,N,00041.4814,W,1.55,322.68,231117,,,A*78
$GPRMC,154645.000,A,5129.9437,N,00041.4817,W,1.07,339.75,231117,,,A*78
$GPRMC,154646.000,A,5129.9440,N,00041.4817,W,1.28,18.15,231117,,,A*40
$GPRMC,154647.000,A,5129.9444,N,00041.4815,W,1.53,26.06,231117,,,A*44
$GPRMC,154648.000,A,5129.9448,N,00041.4812,W,1.62,24.70,231117,,,A*41
$GPRMC,154649.000,A,5129.9452,N,00041.4809,W,1.61,22.16,231117,,,A*44
$GPRMC,154650.000,A,5129.9457,N,00041.4806,W,1.77,22.75,231117,,,A*44
$GPRMC,154651.000,A,5129.9461,N,00041.4803,W,1.30,25.32,231117,,,A*42
$GPRMC,154652.000,A,5129.9463,N,00041.4800,W,1.13,52.43,231117,,,A*47
$GPRMC,154653.000,A,5129.9465,N,00041.4795,W,1.35,76.64,231117,,,A*44
$GPRMC,154654.000,A,5129.9466,N,00041.4789,W,1.54,70.20,231117,,,A*4C
$GPRMC,154655.000,A,5129.9467,N,00041.4782,W,1.68,71.07,231117,,,A*4C
$GPRMC,154656.000,A,5129.9469,N,00041.4775,W,1.69,70.18,231117,,,A*47
$GPRMC,154657.000,A,5129.9470,N,00041.4769,W,1.59,64.61,231117,,,A*4B
$GPRMC,154658.000,A,5129.9472,N,00041.4763,W,1.42,68.67,231117,,,A*4C
$GPRMC,154659.000,A,5129.9472,N,00041.4757,W,1.41,104.22,231117,,,A*73
$GPRMC,154700.000,A,5129.9471,N,00041.4751,W,1.48,112.63,231117,,,A*70
$GPRMC,154701.000,A,5129.9469,N,00041.4745,W,1.48,121.33,231117,,,A*78
$GPRMC,154702.000,A,5129.9466,N,00041.4740,W,1.47,129.94,231117,,,A*7B
$GPRMC,154703.000,A,5129.9463,N,00041.4735,W,1.61,138.48,231117,,,A*78
$GPRMC,154704.000,A,5129.9460,N,00041.4731,W,1.51,145.80,231117,,,A*75
$GPRMC,154705.000,A,5129.9456,N,00041.4728,W,1.58,155.41,231117,,,A*7C
$GPRMC,154706.000,A,5129.9452,N,00041.4727,W,1.43,175.10,231117,,,A*78
$GPRMC,154707.000,A,5129.9448,N,00041.4727,W,1.25,177.77,231117,,,A*71
$GPRMC,154708.000,A,5129.9445,N,00041.4727,W,1.14,187.92,231117,,,A*75
$GPRMC,154709.000,A,5129.9442,N,00041.4728,W,0.95,191.29,231117,,,A*73
$GPRMC,154710.000,A,5129.9440,N,00041.4729,W,0.87,191.23,231117,,,A*71
$GPRMC,154711.000,A,5129.9437,N,00041.4730,W,0.80,184.64,231117,,,A*78
$GPRMC,154712.000,A,5129.9435,N,00041.4730,W,0.93,168.63,231117,,,A*7E
$GPRMC,154713.000,A,5129.9433,N,00041.4729,W,0.97,166.32,231117,,,A*7F
$GPRMC,154714.000,A,5129.9430,N,00041.4728,W,1.04,168.67,231117,,,A*7F
$GPRMC,154715.000,A,5129.9427,N,00041.4728,W,1.04,167.15,231117,,,A*72
$GPRMC,154716.000,A,5129.9424,N,00041.4727,W,0.93,167.53,231117,,,A*70
$GPRMC,154717.000,A,5129.9422,N,00041.4726,W,1.06,167.54,231117,,,A*7C
$GPRMC,154718.000,A,5129.9419,N,00041.4725,W,1.05,158.41,231117,,,A*73
$GPRMC,154719.000,A,5129.9416,N,00041.4723,W,1.19,151.65,231117,,,A*79
$GPRMC,154720.000,A,5129.9413,N,00041.4720,W,1.40,143.64,231117,,,A*7B
$GPRMC,154721.000,A,5129.9410,N,00041.4716,W,1.33,130.41,231117,,,A*7B
$GPRMC,154722.000,A,5129.9408,N,00041.4711,W,1.29,119.94,231117,,,A*7E
$GPRMC,154723.000,A,5129.9406,N,00041.4706,W,1.47,120.46,231117,,,A*7A
$GPRMC,154724.000,A,5129.9404,N,00041.4701,W,1.38,116.38,231117,,,A*7C
$GPRMC,154725.000,A,5129.9403,N,00041.4694,W,1.57,89.27,231117,,,A*47
$GPRMC,154726.000,A,5129.9404,N,00041.4688,W,1.31,78.01,231117,,,A*44
$GPRMC,154727.000,A,5129.9405,N,00041.4682,W,1.56,66.86,231117,,,A*4F
$GPRMC,154728.000,A,5129.9407,N,00041.4676,W,1.81,62.33,231117,,,A*49
$GPRMC,154729.000,A,5129.9410,N,00041.4669,W,1.81,52.18,231117,,,A*4A
$GPRMC,154730.000,A,5129.9413,N,00041.4664,W,1.73,37.95,231117,,,A*47
$GPRMC,154731.000,A,5129.9418,N,00041.4660,W,1.84,22.76,231117,,,A*48
$GPRMC,154732.000,A,5129.9423,N,00041.4657,W,1.90,13.11,231117,,,A*41
$GPRMC,154733.000,A,5129.9428,N,00041.4656,W,1.82,2.64,231117,,,A*7B
$GPRMC,154734.000,A,5129.9433,N,00041.4658,W,1.79,333.76,231117,,,A*7E
$GPRMC,154735.000,A,5129.9437,N,00041.4663,W,1.49,312.60,231117,,,A*74
$GPRMC,154736.000,A,5129.9440,N,00041.4668,W,1.42,292.78,231117,,,A*77
$GPRMC,154737.000,A,5129.9442,N,00041.4674,W,1.28,301.02,231117,,,A*73
$GPRMC,154738.000,A,5129.9444,N,00041.4677,W,0.89,328.91,231117,,,A*72
$GPRMC,154739.000,A,5129.9446,N,00041.4679,W,0.74,338.30,231117,,,A*77
$GPRMC,154740.000,A,5129.9449,N,00041.4680,W,1.16,348.79,231117,,,A*7F
$GPRMC,154741.000,A,5129.9452,N,00041.4682,W,1.29,341.95,231117,,,A*71
$GPRMC,154742.000,A,5129.9456,N,00041.4684,W,1.39,339.97,231117,,,A*7C
$GPRMC,154743.000,A,5129.9460,N,00041.4686,W,1.45,339.76,231117,,,A*7E
$GPRMC,154744.000,A,5129.9463,N,00041.4688,W,0.94,334.31,231117,,,A*77
$GPRMC,154745.000,A,5129.9466,N,00041.4689,W,0.82,14.73,231117,,,A*42
$GPRMC,154746.000,A,5129.9468,N,00041.4687,W,0.94,40.68,231117,,,A*4D
$GPRMC,154747.000,A,5129.9470,N,00041.4684,W,1.07,55.32,231117,,,A*46
$GPRMC,154748.000,A,5129.9472,N,00041.4680,W,1.23,56.69,231117,,,A*44
$GPRMC,154749.000,A,5129.9475,N,00041.4676,W,1.31,53.01,231117,,,A*43
$GPRMC,154750.000,A,5129.9477,N,00041.4671,W,1.22,50.66,231117,,,A*4E
$GPRMC,154751.000,A,5129.9479,N,00041.4667,W,1.13,50.37,231117,,,A*40
$GPRMC,154752.000,A,5129.9481,N,00041.4664,W,0.91,76.97,231117,,,A*42
$GPRMC,154753.000,A,5129.9482,N,00041.4660,W,0.92,66.33,231117,,,A*48
$GPRMC,154754.000,A,5129.9482,N,00041.4656,W,0.98,98.16,231117,,,A*46
$GPRMC,154755.000,A,5129.9482,N,00041.4652,W,1.08,87.70,231117,,,A*45
$GPRMC,154756.000,A,5129.9481,N,00041.4648,W,1.10,106.86,231117,,,A*76
$GPRMC,154757.000,A,5129.9480,N,00041.4643,W,1.09,94.44,231117,,,A*41
$GPRMC,154758.000,A,5129.9480,N,00041.4639,W,1.12,87.64,231117,,,A*49
$GPRMC,154759.000,A,5129.9479,N,00041.4634,W,1.16,120.98,231117,,,A*78
$GPRMC,154800.000,A,5129.9477,N,00041.4630,W,0.91,107.93,231117,,,A*71
$GPRMC,154801.000,A,5129.9475,N,00041.4627,W,1.07,139.44,231117,,,A*7D
$GPRMC,154802.000,A,5129.9472,N,00041.4625,W,1.09,144.89,231117,,,A*7E
$GPRMC,154803.000,A,5129.9470,N,00041.4623,W,1.06,149.07,231117,,,A*7F
$GPRMC,154804.000,A,5129.9467,N,00041.4621,W,1.05,155.10,231117,,,A*74
$GPRMC,154805.000,A,5129.9464,N,00041.4619,W,1.05,156.48,231117,,,A*73
$GPRMC,154806.000,A,5129.9461,N,00041.4617,W,0.97,151.91,231117,,,A*72
$GPRMC,154807.000,A,5129.9459,N,00041.4616,W,0.91,151.57,231117,,,A*75
$GPRMC,154808.000,A,5129.9456,N,00041.4614,W,1.01,151.04,231117,,,A*79
$GPRMC,154809.000,A,5129.9454,N,00041.4611,W,1.05,148.18,231117,,,A*7E
$GPRMC,154810.000,A,5129.9451,N,00041.4609,W,1.02,150.23,231117,,,A*7C
$GPRMC,154811.000,A,5129.9449,N,00041.4607,W,0.99,153.24,231117,,,A*7D
$GPRMC,154812.000,A,5129.9446,N,00041.4605,W,0.96,151.16,231117,,,A*7F
$GPRMC,154813.000,A,5129.9444,N,00041.4603,W,1.04,150.74,231117,,,A*75
$GPRMC,154814.000,A,5129.9441,N,00041.4601,W,0.98,147.65,231117,,,A*77
$GPRMC,154815.000,A,5129.9439,N,00041.4598,W,1.03,138.17,231117,,,A*74
$GPRMC,154816.000,A,5129.9437,N,00041.4595,W,1.09,136.05,231117,,,A*73
$GPRMC,154817.000,A,5129.9434,N,00041.4592,W,1.39,146.79,231117,,,A*79
$GPRMC,154818.000,A,5129.9431,N,00041.4588,W,1.57,147.33,231117,,,A*7F
$GPRMC,154819.000,A,5129.9427,N,00041.4584,W,1.50,142.03,231117,,,A*74
$GPRMC,154820.000,A,5129.9424,N,00041.4580,W,1.28,137.62,231117,,,A*73
$GPRMC,154821.000,A,5129.9422,N,00041.4575,W,1.63,126.05,231117,,,A*70
$GPRMC,154822.000,A,5129.9420,N,00041.4569,W,1.26,110.52,231117,,,A*7A
$GPRMC,154823.000,A,5129.9418,N,00041.4563,W,1.29,110.97,231117,,,A*7C
$GPRMC,154824.000,A,5129.9417,N,00041.4558,W,1.34,109.99,231117,,,A*76
$GPRMC,154825.000,A,5129.9416,N,00041.4552,W,1.58,108.57,231117,,,A*75
$GPRMC,154826.000,A,5129.9415,N,00041.4546,W,1.27,101.83,231117,,,A*78
$GPRMC,154827.000,A,5129.9415,N,00041.4540,W,1.27,80.48,231117,,,A*40
$GPRMC,154828.000,A,5129.9416,N,00041.4535,W,1.49,46.59,231117,,,D*49
$GPRMC,154829.000,A,5129.9421,N,00041.4531,W,2.10,27.87,231117,,,D*43
$GPRMC,154830.000,A,5129.9423,N,00041.4527,W,1.16,59.05,231117,,,D*48
$GPRMC,154831.000,A,5129.9425,N,00041.4523,W,1.11,57.50,231117,,,D*42
$GPRMC,154832.000,A,5129.9426,N,00041.4519,W,1.13,55.37,231117,,,D*4A
$GPRMC,154833.000,A,5129.9428,N,00041.4515,W,1.23,56.90,231117,,,D*44
$GPRMC,154834.000,A,5129.9431,N,00041.4510,W,1.39,52.18,231117,,,D*41
$GPRMC,154835.000,A,5129.9433,N,00041.4506,W,1.35,45.94,231117,,,D*4B
$GPRMC,154836.000,A,5129.9436,N,00041.4503,W,1.35,40.59,231117,,,D*4C
$GPRMC,154837.000,A,5129.9439,N,00041.4499,W,1.29,38.98,231117,,,D*4F
$GPRMC,154838.000,A,5129.9442,N,00041.4496,W,1.18,41.47,231117,,,D*4D
$GPRMC,154839.000,A,5129.9444,N,00041.4492,W,1.10,72.02,231117,,,D*47
$GPRMC,154840.000,A,5129.9444,N,00041.4487,W,1.25,92.38,231117,,,D*4C
$GPRMC,154841.000,A,5129.9443,N,00041.4481,W,1.37,104.92,231117,,,D*71
$GPRMC,154842.000,A,5129.9442,N,00041.4475,W,1.55,112.28,231117,,,D*7A
$GPRMC,154843.000,A,5129.9440,N,00041.4468,W,1.46,99.35,231117,,,D*49
$GPRMC,154844.000,A,5129.9438,N,00041.4462,W,1.70,123.98,231117,,,D*79
$GPRMC,154845.000,A,5129.9435,N,00041.4456,W,1.63,144.43,231117,,,D*77
$GPRMC,154846.000,A,5129.9431,N,00041.4454,W,1.49,166.10,231117,,,D*7C
$GPRMC,154847.000,A,5129.9427,N,00041.4452,W,1.43,172.58,231117,,,D*7F
$GPRMC,154848.000,A,5129.9423,N,00041.4452,W,1.31,183.32,231117,,,D*73
$GPRMC,154849.000,A,5129.9419,N,00041.4452,W,1.18,183.09,231117,,,D*78
$GPRMC,154850.000,A,5129.9416,N,00041.4453,W,1.06,186.62,231117,,,D*79
$GPRMC,154851.000,A,5129.9413,N,00041.4453,W,1.04,179.88,231117,,,D*7B
$GPRMC,154852.000,A,5129.9409,N,00041.4453,W,1.14,168.43,231117,,,D*75
$GPRMC,154853.000,A,5129.9406,N,00041.4451,W,1.11,164.23,231117,,,D*76
$GPRMC,154854.000,A,5129.9403,N,00041.4450,W,1.19,161.37,231117,,,D*7D
$GPRMC,154855.000,A,5129.9399,N,00041.4449,W,1.32,162.24,231117,,,D*78
$GPRMC,154856.000,A,5129.9395,N,00041.4447,W,1.28,160.71,231117,,,D*70
$GPRMC,154857.000,A,5129.9392,N,00041.4445,W,1.09,151.89,231117,,,D*72
$GPRMC,154858.000,A,5129.9389,N,00041.4442,W,1.09,142.72,231117,,,D*76
$GPRMC,154859.000,A,5129.9387,N,00041.4438,W,1.23,120.74,231117,,,D*7E
$GPRMC,154900.000,A,5129.9386,N,00041.4433,W,1.37,90.21,231117,,,D*46
$GPRMC,154901.000,A,5129.9385,N,00041.4426,W,1.55,98.85,231117,,,D*42
$GPRMC,154902.000,A,5129.9384,N,00041.4419,W,1.66,87.52,231117,,,D*48
$GPRMC,154903.000,A,5129.9384,N,00041.4411,W,1.66,80.93,231117,,,D*4B
$GPRMC,154904.000,A,5129.9386,N,00041.4404,W,1.80,51.96,231117,,,D*4B
$GPRMC,154905.000,A,5129.9389,N,00041.4399,W,1.51,53.99,231117,,,D*47
$GPRMC,154906.000,A,5129.9391,N,00041.4395,W,1.34,46.29,231117,,,D*4D
$GPRMC,154907.000,A,5129.9394,N,00041.4391,W,1.32,41.03,231117,,,D*44
$GPRMC,154908.000,A,5129.9397,N,00041.4389,W,1.48,20.94,231117,,,D*45
$GPRMC,154909.000,A,5129.9402,N,00041.4388,W,1.55,3.89,231117,,,D*7F
$GPRMC,154910.000,A,5129.9406,N,00041.4389,W,1.52,347.94,231117,,,D*7A
$GPRMC,154911.000,A,5129.9410,N,00041.4391,W,1.73,350.33,231117,,,D*7D
$GPRMC,154912.000,A,5129.9415,N,00041.4392,W,1.70,6.27,231117,,,D*7E
$GPRMC,154913.000,A,5129.9420,N,00041.4391,W,1.50,31.26,231117,,,D*4D
$GPRMC,154914.000,A,5129.9424,N,00041.4388,W,1.56,28.75,231117,,,D*4E
$GPRMC,154915.000,A,5129.9428,N,00041.4385,W,1.56,34.97,231117,,,D*4F
$GPRMC,154916.000,A,5129.9432,N,00041.4381,W,1.45,33.51,231117,,,D*4C
$GPRMC,154917.000,A,5129.9435,N,00041.4378,W,1.36,35.89,231117,,,D*4B
$GPRMC,154918.000,A,5129.9438,N,00041.4375,W,1.14,45.29,231117,,,D*49
$GPRMC,154919.000,A,5129.9438,N,00041.4371,W,1.08,80.46,231117,,,D*41
$GPRMC,154920.000,A,5129.9439,N,00041.4367,W,1.25,74.89,231117,,,D*4A
$GPRMC,154921.000,A,5129.9440,N,00041.4361,W,1.43,70.60,231117,,,D*40
$GPRMC,154922.000,A,5129.9441,N,00041.4355,W,1.49,67.33,231117,,,D*4F
$GPRMC,154923.000,A,5129.9443,N,00041.4349,W,1.55,70.36,231117,,,D*4F
$GPRMC,154924.000,A,5129.9444,N,00041.4343,W,1.33,79.84,231117,,,D*45
$GPRMC,154925.000,A,5129.9444,N,00041.4338,W,1.21,86.57,231117,,,D*45
$GPRMC,154926.000,A,5129.9443,N,00041.4333,W,1.18,107.28,231117,,,D*70
$GPRMC,154927.000,A,5129.9441,N,00041.4328,W,1.07,114.23,231117,,,D*7E
$GPRMC,154928.000,A,5129.9440,N,00041.4324,W,0.94,99.05,231117,,,D*47
$GPRMC,154929.000,A,5129.9438,N,00041.4321,W,1.23,132.88,231117,,,D*74
$GPRMC,154930.000,A,5129.9434,N,00041.4317,W,1.28,139.84,231117,,,D*79
$GPRMC,154931.000,A,5129.9431,N,00041.4314,W,1.27,143.77,231117,,,D*70
$GPRMC,154932.000,A,5129.9428,N,00041.4310,W,1.44,148.20,231117,,,D*73
$GPRMC,154933.000,A,5129.9424,N,00041.4307,W,1.35,153.87,231117,,,D*79
$GPRMC,154934.000,A,5129.9421,N,00041.4305,W,1.28,154.92,231117,,,D*76
$GPRMC,154935.000,A,5129.9417,N,00041.4303,W,1.23,159.37,231117,,,D*7D
$GPRMC,154936.000,A,5129.9414,N,00041.4301,W,1.21,164.86,231117,,,D*79
$GPRMC,154937.000,A,5129.9410,N,00041.4300,W,1.19,174.44,231117,,,D*79
$GPRMC,154938.000,A,5129.9407,N,00041.4300,W,1.17,174.53,231117,,,D*78
$GPRMC,154939.000,A,5129.9404,N,00041.4299,W,1.12,166.56,231117,,,D*78
$GPRMC,154940.000,A,5129.9401,N,00041.4298,W,1.21,160.92,231117,,,D*7C
$GPRMC,154941.000,A,5129.9397,N,00041.4296,W,1.25,156.89,231117,,,D*70
$GPRMC,154942.000,A,5129.9394,N,00041.4293,W,1.26,153.58,231117,,,D*7F
$GPRMC,154943.000,A,5129.9391,N,00041.4291,W,1.36,156.26,231117,,,D*74
$GPRMC,154944.000,A,5129.9387,N,00041.4289,W,1.14,158.31,231117,,,D*75
$GPRMC,154945.000,A,5129.9385,N,00041.4286,W,1.12,133.71,231117,,,D*76
$GPRMC,154946.000,A,5129.9383,N,00041.4282,W,1.08,118.03,231117,,,D*70
$GPRMC,154947.000,A,5129.9382,N,00041.4277,W,0.95,102.63,231117,,,D*72
$GPRMC,154948.000,A,5129.9381,N,00041.4272,W,1.08,87.42,231117,,,D*41
$GPRMC,154949.000,A,5129.9381,N,00041.4267,W,1.07,86.05,231117,,,D*49
$GPRMC,154950.000,A,5129.9382,N,00041.4262,W,1.12,76.90,231117,,,D*40
$GPRMC,154951.000,A,5129.9382,N,00041.4257,W,1.25,72.32,231117,,,D*4F
$GPRMC,154952.000,A,5129.9383,N,00041.4251,W,1.32,72.22,231117,,,D*4C
$GPRMC,154953.000,A,5129.9384,N,00041.4245,W,1.41,62.45,231117,,,D*4B
$GPRMC,154954.000,A,5129.9386,N,00041.4240,W,1.50,55.97,231117,,,D*40
$GPRMC,154955.000,A,5129.9389,N,00041.4234,W,1.56,49.92,231117,,,D*43
$GPRMC,154956.000,A,5129.9391,N,00041.4229,W,1.55,53.73,231117,,,D*42
$GPRMC,154957.000,A,5129.9393,N,00041.4224,W,1.42,64.11,231117,,,D*4A
$GPRMC,154958.000,A,5129.9395,N,00041.4219,W,1.43,58.69,231117,,,D*4C
$GPRMC,154959.000,A,5129.9398,N,00041.4214,W,1.52,44.17,231117,,,D*49
$GPRMC,155000.000,A,5129.9401,N,00041.4210,W,1.51,28.47,231117,,,D*42
$GPRMC,155001.000,A,5129.9404,N,00041.4208,W,1.50,15.11,231117,,,D*43
$GPRMC,155002.000,A,5129.9408,N,00041.4208,W,1.61,356.24,231117,,,D*7C
$GPRMC,155003.000,A,5129.9413,N,00041.4210,W,1.55,350.73,231117,,,D*7D
$GPRMC,155004.000,A,5129.9417,N,00041.4211,W,1.58,352.03,231117,,,D*77
$GPRMC,155005.000,A,5129.9421,N,00041.4212,W,1.69,356.80,231117,,,D*7D
$GPRMC,155006.000,A,5129.9426,N,00041.4213,W,1.71,352.33,231117,,,D*7D
$GPRMC,155007.000,A,5129.9431,N,00041.4215,W,1.70,352.91,231117,,,D*75
$GPRMC,155008.000,A,5129.9435,N,00041.4216,W,1.64,352.94,231117,,,D*7D
$GPRMC,155009.000,A,5129.9439,N,00041.4218,W,1.17,347.37,231117,,,D*77
$GPRMC,155010.000,A,5129.9441,N,00041.4218,W,0.87,19.96,231117,,,D*4B
$GPRMC,155011.000,A,5129.9443,N,00041.4216,W,0.93,43.39,231117,,,D*49
$GPRMC,155012.000,A,5129.9445,N,00041.4213,W,1.01,46.45,231117,,,D*4D
$GPRMC,155013.000,A,5129.9447,N,00041.4210,W,1.08,44.54,231117,,,D*46
$GPRMC,155014.000,A,5129.9449,N,00041.4206,W,1.09,45.85,231117,,,D*44
$GPRMC,155015.000,A,5129.9451,N,00041.4203,W,1.02,46.27,231117,,,D*49
$GPRMC,155016.000,A,5129.9453,N,00041.4199,W,1.04,55.25,231117,,,D*4E
$GPRMC,155017.000,A,5129.9454,N,00041.4196,W,0.95,70.06,231117,,,D*48
$GPRMC,155018.000,A,5129.9454,N,00041.4191,W,1.18,85.36,231117,,,D*4D
$GPRMC,155019.000,A,5129.9455,N,00041.4185,W,1.39,82.16,231117,,,D*4E
$GPRMC,155020.000,A,5129.9455,N,00041.4179,W,1.52,84.59,231117,,,D*47
$GPRMC,155021.000,A,5129.9455,N,00041.4173,W,1.48,84.76,231117,,,D*4A
$GPRMC,155022.000,A,5129.9455,N,00041.4166,W,1.60,83.29,231117,,,D*4A
$GPRMC,155023.000,A,5129.9456,N,00041.4160,W,1.32,74.74,231117,,,D*49
$GPRMC,155024.000,A,5129.9455,N,00041.4155,W,1.21,81.92,231117,,,D*4B
$GPRMC,155025.000,A,5129.9453,N,00041.4151,W,1.35,150.25,231117,,,D*7C
$GPRMC,155026.000,A,5129.9449,N,00041.4149,W,1.30,165.70,231117,,,D*7E
$GPRMC,155027.000,A,5129.9445,N,00041.4148,W,1.34,173.87,231117,,,D*79
$GPRMC,155028.000,A,5129.9441,N,00041.4148,W,1.32,180.94,231117,,,D*7A
$GPRMC,155029.000,A,5129.9437,N,00041.4148,W,1.11,180.75,231117,,,D*74
$GPRMC,155030.000,A,5129.9433,N,00041.4148,W,1.11,177.35,231117,,,D*74
$GPRMC,155031.000,A,5129.9430,N,00041.4148,W,1.09,176.14,231117,,,D*7D
$GPRMC,155032.000,A,5129.9426,N,00041.4148,W,1.06,176.67,231117,,,D*72
$GPRMC,155033.000,A,5129.9423,N,00041.4148,W,1.08,174.66,231117,,,D*7B
$GPRMC,155034.000,A,5129.9420,N,00041.4148,W,1.01,176.22,231117,,,D*74
$GPRMC,155035.000,A,5129.9417,N,00041.4148,W,1.08,175.08,231117,,,D*73
$GPRMC,155036.000,A,5129.9414,N,00041.4147,W,0.97,165.75,231117,,,D*70
$GPRMC,155037.000,A,5129.9411,N,00041.4145,W,1.06,151.48,231117,,,D*76
$GPRMC,155038.000,A,5129.9408,N,00041.4143,W,1.18,144.52,231117,,,D*77
$GPRMC,155039.000,A,5129.9405,N,00041.4139,W,1.24,141.61,231117,,,D*7C
$GPRMC,155040.000,A,5129.9402,N,00041.4136,W,1.27,139.65,231117,,,D*72
$GPRMC,155041.000,A,5129.9399,N,00041.4132,W,1.37,132.39,231117,,,D*71
$GPRMC,155042.000,A,5129.9396,N,00041.4127,W,1.45,131.00,231117,,,D*75
$GPRMC,155043.000,A,5129.9394,N,00041.4122,W,1.48,128.18,231117,,,D*7F
$GPRMC,155044.000,A,5129.9391,N,00041.4116,W,1.52,105.24,231117,,,D*71
$GPRMC,155045.000,A,5129.9391,N,00041.4109,W,1.49,95.08,231117,,,D*42
$GPRMC,155046.000,A,5129.9391,N,00041.4103,W,1.47,79.00,231117,,,D*4F
$GPRMC,155047.000,A,5129.9392,N,00041.4096,W,1.49,68.74,231117,,,D*4D
$GPRMC,155048.000,A,5129.9394,N,00041.4091,W,1.45,55.24,231117,,,D*44
$GPRMC,155049.000,A,5129.9395,N,00041.4086,W,1.05,65.06,231117,,,D*45
