$GPRMC,131756.000,A,5129.9756,N,00041.4590,W,0.42,247.12,071217,,,A*72
$GPRMC,131757.000,A,5129.9755,N,00041.4592,W,0.34,255.38,071217,,,A*78
$GPRMC,131758.000,A,5129.9755,N,00041.4594,W,0.34,263.47,071217,,,A*7C
$GPRMC,131759.000,A,5129.9754,N,00041.4595,W,0.39,247.85,071217,,,A*78
$GPRMC,131800.000,A,5129.9754,N,00041.4596,W,0.36,242.29,071217,,,A*74
$GPRMC,131801.000,A,5129.9754,N,00041.4597,W,0.32,260.11,071217,,,A*7B
$GPRMC,131802.000,A,5129.9753,N,00041.4599,W,0.36,256.67,071217,,,A*71
$GPRMC,131803.000,A,5129.9753,N,00041.4599,W,0.25,244.05,071217,,,A*75
$GPRMC,131804.000,A,5129.9752,N,00041.4600,W,0.26,274.56,071217,,,A*76
$GPRMC,131805.000,A,5129.9752,N,00041.4601,W,0.26,250.74,071217,,,A*70
$GPRMC,131806.000,A,5129.9752,N,00041.4602,W,0.30,239.33,071217,,,A*7B
$GPRMC,131807.000,A,5129.9751,N,00041.4604,W,0.50,212.72,071217,,,A*75
$GPRMC,131808.000,A,5129.9749,N,00041.4605,W,0.66,202.39,071217,,,A*79
$GPRMC,131809.000,A,5129.9747,N,00041.4606,W,0.75,211.00,071217,,,A*7F
$GPRMC,131810.000,A,5129.9744,N,00041.4608,W,0.79,220.14,071217,,,A*71
$GPRMC,131811.000,A,5129.9743,N,00041.4611,W,0.77,234.04,071217,,,A*75
$GPRMC,131812.000,A,5129.9741,N,00041.4614,W,0.78,248.86,071217,,,A*7F
$GPRMC,131813.000,A,5129.9740,N,00041.4617,W,0.77,236.53,071217,,,A*72
$GPRMC,131814.000,A,5129.9739,N,00041.4619,W,0.70,244.53,071217,,,A*77
$GPRMC,131815.000,A,5129.9738,N,00041.4622,W,0.61,249.96,071217,,,A*7B
$GPRMC,131816.000,A,5129.9737,N,00041.4624,W,0.52,238.77,071217,,,A*78
$GPRMC,131817.000,A,5129.9736,N,00041.4626,W,0.49,236.61,071217,,,A*79
$GPRMC,131818.000,A,5129.9735,N,00041.4628,W,0.47,236.28,071217,,,A*78
$GPRMC,131819.000,A,5129.9734,N,00041.4629,W,0.30,250.19,071217,,,A*7B
$GPRMC,131820.000,A,5129.9734,N,00041.4631,W,0.32,254.07,071217,,,A*71
$GPRMC,131821.000,A,5129.9733,N,00041.4632,W,0.28,246.52,071217,,,A*7C
$GPRMC,131822.000,A,5129.9733,N,00041.4633,W,0.25,240.11,071217,,,A*72
$GPRMC,131823.000,A,5129.9732,N,00041.4634,W,0.47,206.83,071217,,,A*78
$GPRMC,131824.000,A,5129.9730,N,00041.4635,W,0.77,197.02,071217,,,A*7D
$GPRMC,131825.000,A,5129.9728,N,00041.4637,W,0.76,206.95,071217,,,A*73
$GPRMC,131826.000,A,5129.9726,N,00041.4639,W,0.85,220.17,071217,,,A*72
$GPRMC,131827.000,A,5129.9724,N,00041.4642,W,0.87,236.40,071217,,,A*7A
$GPRMC,131828.000,A,5129.9723,N,00041.4645,W,0.73,256.39,071217,,,A*76
$GPRMC,131829.000,A,5129.9723,N,00041.4648,W,0.70,262.37,071217,,,A*70
$GPRMC,131830.000,A,5129.9722,N,00041.4651,W,0.68,259.92,071217,,,A*7F
$GPRMC,131831.000,A,5129.9722,N,00041.4654,W,0.64,260.97,071217,,,A*78
$GPRMC,131832.000,A,5129.9721,N,00041.4657,W,0.71,258.06,071217,,,A*7C
$GPRMC,131833.000,A,5129.9721,N,00041.4661,W,0.71,259.09,071217,,,A*76
$GPRMC,131834.000,A,5129.9720,N,00041.4664,W,0.61,254.69,071217,,,A*7F
$GPRMC,131835.000,A,5129.9720,N,00041.4666,W,0.66,258.54,071217,,,A*79
$GPRMC,131836.000,A,5129.9720,N,00041.4670,W,0.72,256.38,071217,,,A*7C
$GPRMC,131837.000,A,5129.9719,N,00041.4673,W,0.70,256.31,071217,,,A*7F
$GPRMC,131838.000,A,5129.9719,N,00041.4676,W,0.68,266.57,071217,,,A*7F
$GPRMC,131839.000,A,5129.9718,N,00041.4679,W,0.63,256.78,071217,,,A*75
$GPRMC,131840.000,A,5129.9718,N,00041.4682,W,0.64,263.09,071217,,,A*78
$GPRMC,131841.000,A,5129.9717,N,00041.4685,W,0.67,267.05,071217,,,A*7A
$GPRMC,131842.000,A,5129.9717,N,00041.4688,W,0.71,264.17,071217,,,A*73
$GPRMC,131843.000,A,5129.9717,N,00041.4691,W,0.71,271.09,071217,,,A*71
$GPRMC,131844.000,A,5129.9717,N,00041.4694,W,0.70,266.61,071217,,,A*7A
$GPRMC,131845.000,A,5129.9717,N,00041.4696,W,0.50,266.15,071217,,,A*78
$GPRMC,131846.000,A,5129.9717,N,00041.4699,W,0.50,268.28,071217,,,A*74
$GPRMC,131847.000,A,5129.9717,N,00041.4701,W,0.44,279.42,071217,,,A*7C
$GPRMC,131848.000,A,5129.9717,N,00041.4702,W,0.33,291.15,071217,,,A*74
$GPRMC,131849.000,A,5129.9718,N,00041.4704,W,0.36,281.06,071217,,,A*7A
$GPRMC,131850.000,A,5129.9718,N,00041.4706,W,0.37,294.90,071217,,,A*7A
$GPRMC,131851.000,A,5129.9718,N,00041.4707,W,0.26,279.36,071217,,,A*75
$GPRMC,131852.000,A,5129.9718,N,00041.4709,W,0.35,288.82,071217,,,A*7B
$GPRMC,131853.000,A,5129.9718,N,00041.4711,W,0.26,286.85,071217,,,A*78
$GPRMC,131854.000,A,5129.9717,N,00041.4712,W,0.48,215.23,071217,,,A*7D
$GPRMC,131855.000,A,5129.9715,N,00041.4713,W,0.73,213.62,071217,,,A*74
$GPRMC,131856.000,A,5129.9713,N,00041.4713,W,0.73,212.16,071217,,,A*73
$GPRMC,131857.000,A,5129.9711,N,00041.4715,W,0.86,210.16,071217,,,A*7E
$GPRMC,131858.000,A,5129.9709,N,00041.4716,W,0.77,221.86,071217,,,A*7E
$GPRMC,131859.000,A,5129.9708,N,00041.4718,W,0.43,243.84,071217,,,A*71
$GPRMC,131900.000,A,5129.9707,N,00041.4720,W,0.40,268.24,071217,,,A*78
$GPRMC,131901.000,A,5129.9707,N,00041.4722,W,0.56,290.29,071217,,,A*76
$GPRMC,131902.000,A,5129.9707,N,00041.4721,W,0.01,278.96,071217,,,A*76
$GPRMC,131903.000,A,5129.9707,N,00041.4721,W,0.20,253.22,071217,,,A*72
$GPRMC,131904.000,A,5129.9706,N,00041.4722,W,0.24,219.90,071217,,,A*74
$GPRMC,131905.000,A,5129.9705,N,00041.4722,W,0.53,197.43,071217,,,A*7D
$GPRMC,131906.000,A,5129.9703,N,00041.4723,W,0.92,190.58,071217,,,A*79
$GPRMC,131907.000,A,5129.9700,N,00041.4725,W,1.11,214.90,071217,,,A*7C
$GPRMC,131908.000,A,5129.9698,N,00041.4729,W,1.15,233.05,071217,,,A*72
$GPRMC,131909.000,A,5129.9697,N,00041.4734,W,1.27,254.13,071217,,,A*77
$GPRMC,131910.000,A,5129.9696,N,00041.4738,W,0.96,275.71,071217,,,A*7E
$GPRMC,131911.000,A,5129.9697,N,00041.4743,W,1.09,301.55,071217,,,A*71
$GPRMC,131912.000,A,5129.9699,N,00041.4746,W,0.76,313.43,071217,,,A*74
$GPRMC,131913.000,A,5129.9700,N,00041.4749,W,0.76,319.74,071217,,,A*75
$GPRMC,131914.000,A,5129.9701,N,00041.4751,W,0.61,320.47,071217,,,A*76
$GPRMC,131915.000,A,5129.9701,N,00041.4749,W,0.03,342.00,071217,,,A*7D
$GPRMC,131916.000,A,5129.9701,N,00041.4751,W,0.58,265.24,071217,,,A*7B
$GPRMC,131917.000,A,5129.9700,N,00041.4755,W,1.04,261.46,071217,,,A*77
$GPRMC,131918.000,A,5129.9699,N,00041.4759,W,1.21,253.19,071217,,,A*79
$GPRMC,131919.000,A,5129.9698,N,00041.4765,W,1.37,257.68,071217,,,A*73
$GPRMC,131920.000,A,5129.9697,N,00041.4771,W,1.49,253.94,071217,,,A*7D
$GPRMC,131921.000,A,5129.9696,N,00041.4778,W,1.42,258.19,071217,,,A*71
$GPRMC,131922.000,A,5129.9696,N,00041.4785,W,1.43,274.29,071217,,,A*7C
$GPRMC,131923.000,A,5129.9697,N,00041.4792,W,1.46,284.87,071217,,,A*74
$GPRMC,131924.000,A,5129.9698,N,00041.4798,W,1.31,288.97,071217,,,A*7B
$GPRMC,131925.000,A,5129.9699,N,00041.4803,W,1.20,285.86,071217,,,A*7B
$GPRMC,131926.000,A,5129.9700,N,00041.4807,W,1.18,287.85,071217,,,A*77
$GPRMC,131927.000,A,5129.9700,N,00041.4812,W,1.07,283.66,071217,,,A*75
$GPRMC,131928.000,A,5129.9700,N,00041.4815,W,0.75,275.53,071217,,,A*76
$GPRMC,131929.000,A,5129.9700,N,00041.4820,W,0.90,265.58,071217,,,A*70
$GPRMC,131930.000,A,5129.9699,N,00041.4823,W,0.99,254.41,071217,,,A*79
$GPRMC,131931.000,A,5129.9698,N,00041.4828,W,1.17,245.86,071217,,,A*7E
$GPRMC,131932.000,A,5129.9696,N,00041.4833,W,1.27,246.95,071217,,,A*7B
$GPRMC,131933.000,A,5129.9695,N,00041.4838,W,1.36,242.01,071217,,,A*7B
$GPRMC,131934.000,A,5129.9693,N,00041.4843,W,1.32,245.81,071217,,,A*7D
$GPRMC,131935.000,A,5129.9692,N,00041.4848,W,1.10,264.34,071217,,,A*7B
$GPRMC,131936.000,A,5129.9692,N,00041.4853,W,1.02,282.49,071217,,,A*73
$GPRMC,131937.000,A,5129.9693,N,00041.4857,W,1.00,297.09,071217,,,A*75
$GPRMC,131938.000,A,5129.9694,N,00041.4860,W,0.83,295.31,071217,,,A*7A
$GPRMC,131939.000,A,5129.9695,N,00041.4864,W,0.69,295.23,071217,,,A*79
$GPRMC,131940.000,A,5129.9695,N,00041.4866,W,0.72,286.53,071217,,,A*7A
$GPRMC,131941.000,A,5129.9696,N,00041.4868,W,0.44,292.80,071217,,,A*78
$GPRMC,131942.000,A,5129.9696,N,00041.4872,W,0.65,271.12,071217,,,A*75
$GPRMC,131943.000,A,5129.9695,N,00041.4875,W,0.97,248.14,071217,,,A*71
$GPRMC,131944.000,A,5129.9693,N,00041.4879,W,1.23,234.85,071217,,,A*71
$GPRMC,131945.000,A,5129.9691,N,00041.4884,W,1.47,235.77,071217,,,A*7E
$GPRMC,131946.000,A,5129.9688,N,00041.4889,W,1.56,236.42,071217,,,A*7D
$GPRMC,131947.000,A,5129.9685,N,00041.4895,W,1.69,232.57,071217,,,A*70
$GPRMC,131948.000,A,5129.9682,N,00041.4901,W,1.77,237.83,071217,,,A*77
$GPRMC,131949.000,A,5129.9681,N,00041.4907,W,1.23,267.52,071217,,,A*7B
$GPRMC,131950.000,A,5129.9683,N,00041.4911,W,1.15,304.93,071217,,,A*7A
$GPRMC,131951.000,A,5129.9685,N,00041.4915,W,1.07,315.63,071217,,,A*75
$GPRMC,131952.000,A,5129.9687,N,00041.4917,W,0.87,323.00,071217,,,A*7F
$GPRMC,131953.000,A,5129.9689,N,00041.4919,W,0.67,326.07,071217,,,A*72
$GPRMC,131954.000,A,5129.9688,N,00041.4917,W,0.09,5.61,071217,,,A*70
$GPRMC,131955.000,A,5129.9688,N,00041.4917,W,0.05,7.49,071217,,,A*75
$GPRMC,131956.000,A,5129.9688,N,00041.4917,W,0.02,8.39,071217,,,A*79
$GPRMC,131957.000,A,5129.9688,N,00041.4917,W,0.00,8.26,071217,,,A*74
$GPRMC,131958.000,A,5129.9688,N,00041.4917,W,0.00,8.36,071217,,,A*7A
$GPRMC,131959.000,A,5129.9688,N,00041.4918,W,0.20,290.60,071217,,,A*76
$GPRMC,132000.000,A,5129.9688,N,00041.4919,W,0.45,251.10,071217,,,A*78
$GPRMC,132001.000,A,5129.9687,N,00041.4921,W,0.63,240.32,071217,,,A*79
$GPRMC,132002.000,A,5129.9686,N,00041.4923,W,0.78,230.62,071217,,,A*71
$GPRMC,132003.000,A,5129.9684,N,00041.4927,W,0.96,234.98,071217,,,A*77
$GPRMC,132004.000,A,5129.9683,N,00041.4931,W,1.00,254.88,071217,,,A*79
$GPRMC,132005.000,A,5129.9683,N,00041.4934,W,0.80,258.04,071217,,,A*7C
$GPRMC,132006.000,A,5129.9682,N,00041.4938,W,0.64,263.16,071217,,,A*73
$GPRMC,132007.000,A,5129.9682,N,00041.4941,W,0.64,262.84,071217,,,A*76
$GPRMC,132008.000,A,5129.9682,N,00041.4945,W,0.72,263.57,071217,,,A*75
$GPRMC,132009.000,A,5129.9681,N,00041.4949,W,0.93,265.71,071217,,,A*76
$GPRMC,132010.000,A,5129.9681,N,00041.4953,W,1.23,263.75,071217,,,A*7D
$GPRMC,132011.000,A,5129.9680,N,00041.4959,W,1.34,262.56,071217,,,A*71
$GPRMC,132012.000,A,5129.9680,N,00041.4965,W,1.36,269.63,071217,,,A*72
$GPRMC,132013.000,A,5129.9680,N,00041.4972,W,1.43,274.90,071217,,,A*77
$GPRMC,132014.000,A,5129.9680,N,00041.4978,W,1.23,277.00,071217,,,A*76
$GPRMC,132015.000,A,5129.9681,N,00041.4983,W,1.07,276.17,071217,,,A*73
$GPRMC,132016.000,A,5129.9681,N,00041.4988,W,1.06,280.10,071217,,,A*74
$GPRMC,132017.000,A,5129.9682,N,00041.4993,W,1.20,284.32,071217,,,A*7C
$GPRMC,132018.000,A,5129.9682,N,00041.4997,W,0.86,277.72,071217,,,A*72
$GPRMC,132019.000,A,5129.9682,N,00041.5000,W,0.73,279.40,071217,,,A*70
$GPRMC,132020.000,A,5129.9682,N,00041.5005,W,0.98,271.45,071217,,,A*77
$GPRMC,132021.000,A,5129.9681,N,00041.5009,W,1.03,265.45,071217,,,A*7F
$GPRMC,132022.000,A,5129.9680,N,00041.5013,W,1.03,254.80,071217,,,A*7D
$GPRMC,132023.000,A,5129.9679,N,00041.5016,W,0.90,246.79,071217,,,A*71
$GPRMC,132024.000,A,5129.9677,N,00041.5020,W,0.93,244.87,071217,,,A*7D
$GPRMC,132025.000,A,5129.9675,N,00041.5024,W,1.01,252.42,071217,,,A*7E
$GPRMC,132026.000,A,5129.9675,N,00041.5029,W,0.83,249.40,071217,,,A*73
$GPRMC,132027.000,A,5129.9674,N,00041.5033,W,0.71,255.48,071217,,,A*70
$GPRMC,132028.000,A,5129.9674,N,00041.5036,W,0.70,272.43,071217,,,A*75
$GPRMC,132029.000,A,5129.9674,N,00041.5039,W,0.75,276.92,071217,,,A*76
$GPRMC,132030.000,A,5129.9675,N,00041.5044,W,1.05,269.51,071217,,,A*72
$GPRMC,132031.000,A,5129.9674,N,00041.5049,W,1.07,259.97,071217,,,A*74
$GPRMC,132032.000,A,5129.9674,N,00041.5056,W,1.46,265.01,071217,,,A*7C
$GPRMC,132033.000,A,5129.9674,N,00041.5065,W,1.78,264.83,071217,,,A*7B
$GPRMC,132034.000,A,5129.9673,N,00041.5074,W,1.84,269.20,071217,,,A*7C
$GPRMC,132035.000,A,5129.9674,N,00041.5082,W,1.95,281.81,071217,,,A*7E
$GPRMC,132036.000,A,5129.9676,N,00041.5092,W,2.09,285.76,071217,,,A*74
$GPRMC,132037.000,A,5129.9677,N,00041.5102,W,2.16,284.38,071217,,,A*79
$GPRMC,132038.000,A,5129.9679,N,00041.5112,W,2.04,289.99,071217,,,A*7C
$GPRMC,132039.000,A,5129.9681,N,00041.5119,W,1.77,289.75,071217,,,A*74
$GPRMC,132040.000,A,5129.9682,N,00041.5125,W,1.48,286.40,071217,,,A*73
$GPRMC,132041.000,A,5129.9682,N,00041.5131,W,1.27,278.05,071217,,,A*7E
$GPRMC,132042.000,A,5129.9682,N,00041.5134,W,1.02,276.13,071217,,,A*76
$GPRMC,132043.000,A,5129.9682,N,00041.5139,W,0.94,285.60,071217,,,A*7C
$GPRMC,132044.000,A,5129.9682,N,00041.5141,W,0.50,285.91,071217,,,A*72
$GPRMC,132045.000,A,5129.9683,N,00041.5142,W,0.59,286.21,071217,,,A*70
$GPRMC,132046.000,A,5129.9683,N,00041.5145,W,0.49,293.02,071217,,,A*70
$GPRMC,132047.000,A,5129.9683,N,00041.5146,W,0.39,284.29,071217,,,A*7A
$GPRMC,132048.000,A,5129.9684,N,00041.5148,W,0.39,301.13,071217,,,A*79
$GPRMC,132049.000,A,5129.9684,N,00041.5149,W,0.19,297.54,071217,,,A*76
$GPRMC,132050.000,A,5129.9684,N,00041.5150,W,0.23,291.45,071217,,,A*79
$GPRMC,132051.000,A,5129.9684,N,00041.5150,W,0.06,244.73,071217,,,A*72
$GPRMC,132052.000,A,5129.9684,N,00041.5150,W,0.18,75.31,071217,,,A*48
$GPRMC,132053.000,A,5129.9685,N,00041.5148,W,0.37,79.22,071217,,,A*42
$GPRMC,132054.000,A,5129.9684,N,00041.5145,W,0.24,164.05,071217,,,A*73
$GPRMC,132055.000,A,5129.9682,N,00041.5145,W,0.72,215.01,071217,,,A*76
$GPRMC,132056.000,A,5129.9680,N,00041.5145,W,0.73,227.60,071217,,,A*70
$GPRMC,132057.000,A,5129.9678,N,00041.5147,W,0.59,229.79,071217,,,A*7A
$GPRMC,132058.000,A,5129.9676,N,00041.5148,W,0.88,228.55,071217,,,A*77
$GPRMC,132059.000,A,5129.9673,N,00041.5149,W,1.37,218.43,071217,,,A*73
$GPRMC,132100.000,A,5129.9669,N,00041.5152,W,1.65,228.02,071217,,,A*7E
$GPRMC,132101.000,A,5129.9666,N,00041.5157,W,1.62,233.43,071217,,,A*7D
$GPRMC,132102.000,A,5129.9662,N,00041.5162,W,1.55,228.99,071217,,,A*75
$GPRMC,132103.000,A,5129.9660,N,00041.5167,W,1.05,241.96,071217,,,A*76
$GPRMC,132104.000,A,5129.9660,N,00041.5170,W,0.53,279.42,071217,,,A*77
$GPRMC,132105.000,A,5129.9661,N,00041.5170,W,0.55,2.02,071217,,,A*7B
$GPRMC,132106.000,A,5129.9664,N,00041.5170,W,1.35,2.29,071217,,,A*73
$GPRMC,132107.000,A,5129.9670,N,00041.5171,W,2.14,1.42,071217,,,A*78
$GPRMC,132108.000,A,5129.9676,N,00041.5169,W,2.62,14.53,071217,,,A*4D
$GPRMC,132109.000,A,5129.9683,N,00041.5167,W,2.10,1.79,071217,,,A*71
$GPRMC,132110.000,A,5129.9686,N,00041.5168,W,1.19,313.40,071217,,,A*73
$GPRMC,132111.000,A,5129.9687,N,00041.5171,W,0.81,279.06,071217,,,A*74
$GPRMC,132112.000,A,5129.9686,N,00041.5173,W,0.69,240.56,071217,,,A*7D
$GPRMC,132113.000,A,5129.9685,N,00041.5175,W,0.78,225.01,071217,,,A*78
$GPRMC,132114.000,A,5129.9683,N,00041.5177,W,1.02,212.84,071217,,,A*7E
$GPRMC,132115.000,A,5129.9680,N,00041.5180,W,1.20,213.75,071217,,,A*7B
$GPRMC,132116.000,A,5129.9677,N,00041.5182,W,1.03,225.69,071217,,,A*7B
$GPRMC,132117.000,A,5129.9675,N,00041.5185,W,0.77,232.23,071217,,,A*75
$GPRMC,132118.000,A,5129.9674,N,00041.5188,W,0.73,243.42,071217,,,A*73
$GPRMC,132119.000,A,5129.9673,N,00041.5191,W,0.70,241.16,071217,,,A*7D
$GPRMC,132120.000,A,5129.9672,N,00041.5193,W,0.78,236.36,071217,,,A*7E
$GPRMC,132121.000,A,5129.9670,N,00041.5197,W,1.11,234.39,071217,,,A*7A
$GPRMC,132122.000,A,5129.9668,N,00041.5202,W,1.40,240.32,071217,,,A*73
$GPRMC,132123.000,A,5129.9667,N,00041.5207,W,1.41,244.52,071217,,,A*7B
$GPRMC,132124.000,A,5129.9666,N,00041.5212,W,0.74,272.85,071217,,,A*71
$GPRMC,132125.000,A,5129.9667,N,00041.5214,W,0.63,342.36,071217,,,A*7B
$GPRMC,132126.000,A,5129.9670,N,00041.5213,W,1.24,18.75,071217,,,A*40
$GPRMC,132127.000,A,5129.9674,N,00041.5210,W,1.85,32.65,071217,,,A*44
$GPRMC,132128.000,A,5129.9679,N,00041.5204,W,2.23,40.51,071217,,,A*4E
$GPRMC,132129.000,A,5129.9683,N,00041.5197,W,2.24,52.53,071217,,,A*45
$GPRMC,132130.000,A,5129.9685,N,00041.5187,W,2.15,74.19,071217,,,A*42
$GPRMC,132131.000,A,5129.9687,N,00041.5179,W,2.06,78.73,071217,,,A*42
$GPRMC,132132.000,A,5129.9689,N,00041.5174,W,1.30,47.18,071217,,,A*45
$GPRMC,132133.000,A,5129.9693,N,00041.5174,W,1.12,2.71,071217,,,A*71
$GPRMC,132134.000,A,5129.9696,N,00041.5175,W,1.23,1.28,071217,,,A*7F
$GPRMC,132135.000,A,5129.9700,N,00041.5175,W,1.53,7.83,071217,,,A*70
$GPRMC,132136.000,A,5129.9705,N,00041.5173,W,1.67,18.95,071217,,,A*4E
$GPRMC,132137.000,A,5129.9709,N,00041.5170,W,1.86,22.61,071217,,,A*4D
$GPRMC,132138.000,A,5129.9713,N,00041.5169,W,1.20,351.51,071217,,,A*79
$GPRMC,132139.000,A,5129.9716,N,00041.5171,W,0.86,303.65,071217,,,A*79
$GPRMC,132140.000,A,5129.9717,N,00041.5175,W,0.97,298.30,071217,,,A*71
$GPRMC,132141.000,A,5129.9718,N,00041.5178,W,0.73,289.91,071217,,,A*73
$GPRMC,132142.000,A,5129.9718,N,00041.5181,W,0.74,286.74,071217,,,A*75
$GPRMC,132143.000,A,5129.9718,N,00041.5184,W,0.60,266.14,071217,,,A*7C
$GPRMC,132144.000,A,5129.9717,N,00041.5186,W,0.58,232.51,071217,,,A*7D
$GPRMC,132145.000,A,5129.9715,N,00041.5188,W,0.73,230.75,071217,,,A*7D
$GPRMC,132146.000,A,5129.9713,N,00041.5190,W,1.02,226.86,071217,,,A*7D
$GPRMC,132147.000,A,5129.9711,N,00041.5194,W,1.21,231.89,071217,,,A*72
$GPRMC,132148.000,A,5129.9708,N,00041.5198,W,1.35,226.74,071217,,,A*78
$GPRMC,132149.000,A,5129.9705,N,00041.5202,W,1.59,224.23,071217,,,A*7E
$GPRMC,132150.000,A,5129.9701,N,00041.5207,W,1.88,221.24,071217,,,A*79
$GPRMC,132151.000,A,5129.9697,N,00041.5213,W,1.82,231.58,071217,,,A*73
$GPRMC,132152.000,A,5129.9696,N,00041.5219,W,1.24,264.56,071217,,,A*79
$GPRMC,132153.000,A,5129.9697,N,00041.5223,W,0.84,313.01,071217,,,A*78
$GPRMC,132154.000,A,5129.9698,N,00041.5225,W,0.66,337.06,071217,,,A*7B
$GPRMC,132155.000,A,5129.9701,N,00041.5226,W,0.80,355.07,071217,,,A*75
$GPRMC,132156.000,A,5129.9704,N,00041.5225,W,1.36,16.11,071217,,,A*4F
$GPRMC,132157.000,A,5129.9708,N,00041.5223,W,1.84,13.98,071217,,,A*49
$GPRMC,132158.000,A,5129.9713,N,00041.5222,W,1.67,3.81,071217,,,A*79
$GPRMC,132159.000,A,5129.9716,N,00041.5222,W,0.91,329.04,071217,,,A*73
$GPRMC,132200.000,A,5129.9717,N,00041.5226,W,0.85,262.72,071217,,,A*73
$GPRMC,132201.000,A,5129.9715,N,00041.5230,W,1.16,229.25,071217,,,A*71
$GPRMC,132202.000,A,5129.9712,N,00041.5234,W,1.59,229.10,071217,,,A*7C
$GPRMC,132203.000,A,5129.9709,N,00041.5240,W,1.85,227.09,071217,,,A*73
$GPRMC,132204.000,A,5129.9704,N,00041.5246,W,2.08,219.71,071217,,,A*7B
$GPRMC,132205.000,A,5129.9700,N,00041.5252,W,1.98,230.42,071217,,,A*7A
$GPRMC,132206.000,A,5129.9698,N,00041.5258,W,1.18,260.82,071217,,,A*72
$GPRMC,132207.000,A,5129.9698,N,00041.5263,W,0.89,286.92,071217,,,A*7B
$GPRMC,132208.000,A,5129.9699,N,00041.5267,W,0.70,286.68,071217,,,A*72
$GPRMC,132209.000,A,5129.9699,N,00041.5270,W,0.61,285.71,071217,,,A*7E
$GPRMC,132210.000,A,5129.9699,N,00041.5273,W,0.56,271.60,071217,,,A*7A
$GPRMC,132211.000,A,5129.9698,N,00041.5274,W,0.53,238.05,071217,,,A*76
$GPRMC,132212.000,A,5129.9696,N,00041.5276,W,1.15,222.98,071217,,,A*75
$GPRMC,132213.000,A,5129.9693,N,00041.5280,W,1.64,219.13,071217,,,A*75
$GPRMC,132214.000,A,5129.9687,N,00041.5285,W,2.39,215.21,071217,,,A*74
$GPRMC,132215.000,A,5129.9681,N,00041.5291,W,2.67,217.14,071217,,,A*79
$GPRMC,132216.000,A,5129.9675,N,00041.5298,W,2.55,218.01,071217,,,A*72
$GPRMC,132217.000,A,5129.9669,N,00041.5304,W,2.17,214.48,071217,,,A*7D
$GPRMC,132218.000,A,5129.9665,N,00041.5309,W,1.93,223.04,071217,,,A*70
$GPRMC,132219.000,A,5129.9663,N,00041.5314,W,0.97,247.93,071217,,,A*72
$GPRMC,132220.000,A,5129.9663,N,00041.5317,W,0.73,310.09,071217,,,A*71
$GPRMC,132221.000,A,5129.9665,N,00041.5319,W,0.73,330.74,071217,,,A*70
$GPRMC,132222.000,A,5129.9666,N,00041.5321,W,0.69,323.03,071217,,,A*72
$GPRMC,132223.000,A,5129.9668,N,00041.5323,W,0.58,334.03,071217,,,A*7B
$GPRMC,132224.000,A,5129.9670,N,00041.5324,W,0.61,330.34,071217,,,A*78
$GPRMC,132225.000,A,5129.9669,N,00041.5323,W,0.01,353.28,071217,,,A*78
$GPRMC,132226.000,A,5129.9669,N,00041.5323,W,0.00,353.44,071217,,,A*70
$GPRMC,132227.000,A,5129.9669,N,00041.5323,W,0.00,351.72,071217,,,A*76
$GPRMC,132228.000,A,5129.9669,N,00041.5323,W,0.00,100.80,071217,,,A*72
$GPRMC,132229.000,A,5129.9669,N,00041.5323,W,0.12,163.75,071217,,,A*7F
$GPRMC,132230.000,A,5129.9668,N,00041.5323,W,0.21,167.78,071217,,,A*7F
$GPRMC,132231.000,A,5129.9668,N,00041.5323,W,0.00,198.08,071217,,,A*7A
$GPRMC,132232.000,A,5129.9669,N,00041.5323,W,0.47,40.72,071217,,,A*42
$GPRMC,132233.000,A,5129.9671,N,00041.5321,W,1.03,52.62,071217,,,A*4B
$GPRMC,132234.000,A,5129.9673,N,00041.5319,W,0.94,33.98,071217,,,A*48
$GPRMC,132235.000,A,5129.9676,N,00041.5317,W,1.14,28.50,071217,,,A*45
$GPRMC,132236.000,A,5129.9680,N,00041.5315,W,1.46,24.28,071217,,,A*49
$GPRMC,132237.000,A,5129.9684,N,00041.5313,W,1.68,22.15,071217,,,A*4E
$GPRMC,132238.000,A,5129.9689,N,00041.5310,W,1.85,24.76,071217,,,A*4F
$GPRMC,132239.000,A,5129.9693,N,00041.5308,W,1.60,20.84,071217,,,A*4E
$GPRMC,132240.000,A,5129.9697,N,00041.5308,W,0.89,343.31,071217,,,A*7A
$GPRMC,132241.000,A,5129.9698,N,00041.5310,W,0.72,305.88,071217,,,A*79
$GPRMC,132242.000,A,5129.9699,N,00041.5314,W,1.19,273.66,071217,,,A*73
$GPRMC,132243.000,A,5129.9698,N,00041.5321,W,1.90,260.58,071217,,,A*7B
$GPRMC,132244.000,A,5129.9697,N,00041.5330,W,2.28,262.44,071217,,,A*7C
$GPRMC,132245.000,A,5129.9696,N,00041.5340,W,2.14,265.47,071217,,,A*70
$GPRMC,132246.000,A,5129.9696,N,00041.5349,W,1.98,267.51,071217,,,A*78
$GPRMC,132247.000,A,5129.9696,N,00041.5357,W,1.86,273.03,071217,,,A*7B
$GPRMC,132248.000,A,5129.9696,N,00041.5366,W,1.88,274.55,071217,,,A*7C
$GPRMC,132249.000,A,5129.9696,N,00041.5374,W,1.84,272.47,071217,,,A*77
$GPRMC,132250.000,A,5129.9696,N,00041.5382,W,1.69,267.10,071217,,,A*73
