$GPRMC,165253,A,5027.5814,N,00144.6244,W,002.6,120.0,280619,,*07
$GPRMC,165754,A,5027.4764,N,00144.3388,W,002.5,118.1,280619,,*01
$GPRMC,170253,A,5027.3816,N,00144.0604,W,002.4,119.3,280619,,*0A
$GPRMC,170754,A,5027.2844,N,00143.7880,W,002.4,121.3,280619,,*07
$GPRMC,171752,A,5027.0774,N,00143.2540,W,002.4,123.9,280619,,*02
$GPRMC,172252,A,5026.9694,N,00143.0014,W,002.3,122.9,280619,,*03
$GPRMC,172752,A,5026.8716,N,00142.7644,W,002.2,123.1,280619,,*01
$GPRMC,173250,A,5026.7726,N,00142.5262,W,002.2,125.1,280619,,*0F
$GPRMC,173924,A,5026.6340,N,00142.2166,W,002.2,126.7,280619,,*07
$GPRMC,174752,A,5026.4576,N,00141.8452,W,002.1,126.7,280619,,*06
$GPRMC,175253,A,5026.3592,N,00141.6382,W,002.0,127.4,280619,,*09
$GPRMC,175751,A,5026.2530,N,00141.4204,W,002.1,129.3,280619,,*02
$GPRMC,180250,A,5026.1462,N,00141.2158,W,002.0,131.6,280619,,*08
$GPRMC,180750,A,5026.0382,N,00141.0250,W,002.0,132.0,280619,,*09
$GPRMC,181251,A,5025.9320,N,00140.8396,W,001.9,133.0,280619,,*07
$GPRMC,181749,A,5025.8288,N,00140.6656,W,001.8,135.0,280619,,*09
$GPRMC,182635,A,5025.6458,N,00140.3782,W,001.8,131.9,280619,,*05
$GPRMC,182747,A,5025.6218,N,00140.3362,W,001.8,139.8,280619,,*00
$GPRMC,183249,A,5025.5114,N,00140.1898,W,001.7,141.0,280619,,*02
$GPRMC,184134,A,5025.3242,N,00139.9516,W,001.7,145.1,280619,,*02
$GPRMC,184636,A,5025.2126,N,00139.8292,W,001.6,145.9,280619,,*04
$GPRMC,185133,A,5025.1004,N,00139.7098,W,001.6,149.4,280619,,*03
$GPRMC,185633,A,5024.9894,N,00139.6066,W,001.5,152.1,280619,,*00
$GPRMC,190133,A,5024.8784,N,00139.5142,W,001.5,074.0,280619,,*0C
$GPRMC,190633,A,5024.8934,N,00139.4320,W,000.7,028.7,280619,,*04
$GPRMC,191133,A,5024.9834,N,00139.3546,W,001.2,025.4,280619,,*09
$GPRMC,191429,A,5025.0374,N,00139.3144,W,001.2,019.0,280619,,*0D
$GPRMC,192242,A,5025.1874,N,00139.2334,W,001.2,015.6,280619,,*01
$GPRMC,192742,A,5025.2696,N,00139.1974,W,001.0,009.5,280619,,*04
$GPRMC,193244,A,5025.3614,N,00139.1734,W,001.1,002.3,280619,,*0B
$GPRMC,193746,A,5025.4460,N,00139.1680,W,001.0,356.8,280619,,*0C
$GPRMC,194324,A,5025.5474,N,00139.1770,W,001.1,352.4,280619,,*08
$GPRMC,194747,A,5025.6278,N,00139.1938,W,001.1,346.5,280619,,*06
$GPRMC,195244,A,5025.7154,N,00139.2268,W,001.1,342.4,280619,,*05
$GPRMC,195745,A,5025.8024,N,00139.2700,W,001.1,341.4,280619,,*00
$GPRMC,200245,A,5025.8900,N,00139.3162,W,001.1,332.2,280619,,*04
$GPRMC,201242,A,5026.0616,N,00139.4584,W,001.2,325.9,280619,,*04
$GPRMC,201742,A,5026.1390,N,00139.5406,W,001.1,322.8,280619,,*04
$GPRMC,202242,A,5026.2164,N,00139.6330,W,001.2,319.8,280619,,*02
$GPRMC,202743,A,5026.3010,N,00139.7452,W,001.3,233.2,280619,,*05
$GPRMC,203243,A,5026.2470,N,00139.8586,W,001.1,214.1,280619,,*01
$GPRMC,203738,A,5026.1234,N,00139.9900,W,001.8,217.6,280619,,*03
$GPRMC,204238,A,5025.9614,N,00140.1856,W,002.5,219.7,280619,,*09
$GPRMC,204738,A,5025.9020,N,00140.2630,W,000.9,219.2,280619,,*0B
$GPRMC,205237,A,5025.7790,N,00140.4202,W,001.9,221.6,280619,,*0F
$GPRMC,205737,A,5025.6608,N,00140.5852,W,001.9,222.7,280619,,*07
$GPRMC,210236,A,5025.5420,N,00140.7574,W,001.9,224.6,280619,,*00
$GPRMC,210739,A,5025.4214,N,00140.9440,W,002.0,225.8,280619,,*07
$GPRMC,211239,A,5025.3032,N,00141.1348,W,002.0,227.7,280619,,*09
$GPRMC,211740,A,5025.1862,N,00141.3364,W,002.1,240.7,280619,,*01
$GPRMC,212240,A,5025.1142,N,00141.5374,W,001.8,301.1,280619,,*03
$GPRMC,212739,A,5025.2006,N,00141.7624,W,002.0,300.4,280619,,*07
$GPRMC,213238,A,5025.2882,N,00141.9970,W,002.1,299.9,280619,,*0B
$GPRMC,213740,A,5025.3740,N,00142.2316,W,002.1,300.1,280619,,*0A
$GPRMC,215002,A,5025.5600,N,00142.7362,W,001.8,301.5,280619,,*07
$GPRMC,215502,A,5025.6344,N,00142.9270,W,001.7,299.8,280619,,*0A
$GPRMC,220002,A,5025.7526,N,00143.2516,W,002.9,300.0,280619,,*03
$GPRMC,220249,A,5025.7970,N,00143.3722,W,001.9,298.8,280619,,*0E
$GPRMC,220748,A,5025.8792,N,00143.6068,W,002.1,298.1,280619,,*09
$GPRMC,221245,A,5025.9644,N,00143.8576,W,002.2,296.9,280619,,*0A
$GPRMC,221745,A,5026.0442,N,00144.1048,W,002.1,297.0,280619,,*0C
$GPRMC,222247,A,5026.1282,N,00144.3640,W,002.2,296.5,280619,,*08
$GPRMC,222747,A,5026.2002,N,00144.5908,W,001.9,299.1,280619,,*02
$GPRMC,223247,A,5026.2824,N,00144.8224,W,002.0,297.6,280619,,*01
$GPRMC,223747,A,5026.3598,N,00145.0552,W,002.0,299.5,280619,,*0D
$GPRMC,224247,A,5026.4396,N,00145.2766,W,001.9,298.4,280619,,*0D
$GPRMC,224824,A,5026.5302,N,00145.5400,W,002.0,297.2,280619,,*09
$GPRMC,225244,A,5026.5914,N,00145.7272,W,001.9,297.1,280619,,*01
$GPRMC,225745,A,5026.6646,N,00145.9522,W,001.9,298.5,280619,,*09
$GPRMC,230745,A,5026.8206,N,00146.4028,W,002.0,265.0,280619,,*0F
$GPRMC,231246,A,5026.8092,N,00146.6074,W,001.6,225.3,280619,,*0E
$GPRMC,231746,A,5026.6778,N,00146.8156,W,002.2,226.2,280619,,*0C
$GPRMC,232246,A,5026.5488,N,00147.0268,W,002.2,224.2,280619,,*00
$GPRMC,232745,A,5026.4096,N,00147.2392,W,002.3,225.1,280619,,*09
$GPRMC,233243,A,5026.2806,N,00147.4426,W,002.2,223.7,280619,,*03
$GPRMC,233836,A,5026.1444,N,00147.6472,W,001.9,224.0,280619,,*09
$GPRMC,234336,A,5026.0052,N,00147.8584,W,002.3,222.1,280619,,*0F
$GPRMC,234836,A,5025.8636,N,00148.0594,W,002.3,223.4,280619,,*09
$GPRMC,235247,A,5025.7610,N,00148.2118,W,002.0,220.2,280619,,*0B
$GPRMC,000634,A,5025.4082,N,00148.6804,W,002.0,220.5,290619,,*07
$GPRMC,001137,A,5025.2852,N,00148.8454,W,001.9,217.0,290619,,*0D
$GPRMC,001637,A,5025.1616,N,00148.9918,W,001.9,216.2,290619,,*00
$GPRMC,002137,A,5025.0404,N,00149.1310,W,001.8,214.4,290619,,*0A
$GPRMC,002636,A,5024.9168,N,00149.2636,W,001.8,213.0,290619,,*0A
$GPRMC,003136,A,5024.8010,N,00149.3818,W,001.7,209.7,290619,,*03
$GPRMC,003637,A,5024.6864,N,00149.4844,W,001.6,210.8,290619,,*08
$GPRMC,004139,A,5024.5730,N,00149.5906,W,001.6,209.0,290619,,*0D
$GPRMC,004637,A,5024.4614,N,00149.6878,W,001.5,205.3,290619,,*05
$GPRMC,005137,A,5024.3504,N,00149.7700,W,001.5,198.6,290619,,*05
$GPRMC,005251,A,5024.3198,N,00149.7862,W,001.6,204.0,290619,,*0F
$GPRMC,005807,A,5024.2064,N,00149.8654,W,001.4,192.9,290619,,*06
$GPRMC,011750,A,5023.7984,N,00150.0118,W,001.3,183.2,290619,,*08
$GPRMC,012258,A,5023.6946,N,00150.0208,W,001.2,175.2,290619,,*03
$GPRMC,012750,A,5023.5998,N,00150.0082,W,001.2,172.4,290619,,*0F
$GPRMC,013247,A,5023.5026,N,00149.9878,W,001.2,172.1,290619,,*08
$GPRMC,013759,A,5023.4012,N,00149.9656,W,001.2,165.4,290619,,*05
$GPRMC,014244,A,5023.3118,N,00149.9290,W,001.2,158.7,290619,,*04
$GPRMC,014851,A,5023.1882,N,00149.8534,W,001.3,154.4,290619,,*04
$GPRMC,015351,A,5023.1060,N,00149.7916,W,001.1,140.3,290619,,*09
$GPRMC,020005,A,5023.0106,N,00149.6674,W,001.2,128.1,290619,,*08
$GPRMC,020240,A,5022.9776,N,00149.6014,W,001.2,128.4,290619,,*07
$GPRMC,020739,A,5022.9116,N,00149.4706,W,001.3,122.9,290619,,*0C
$GPRMC,021239,A,5022.8522,N,00149.3266,W,001.3,120.5,290619,,*00
$GPRMC,021737,A,5022.7922,N,00149.1670,W,001.4,118.7,290619,,*07
$GPRMC,022237,A,5022.7328,N,00148.9972,W,001.5,122.1,290619,,*0B
$GPRMC,022737,A,5022.6662,N,00148.8310,W,001.5,119.2,290619,,*00
$GPRMC,023237,A,5022.6020,N,00148.6510,W,001.6,121.1,290619,,*07
$GPRMC,023739,A,5022.5294,N,00148.4626,W,001.7,121.2,290619,,*04
$GPRMC,024240,A,5022.4514,N,00148.2610,W,001.8,117.9,290619,,*04
$GPRMC,024737,A,5022.3680,N,00148.0144,W,002.2,121.2,290619,,*0B
$GPRMC,025237,A,5022.2984,N,00147.8344,W,001.6,120.2,290619,,*06
$GPRMC,025738,A,5022.2150,N,00147.6094,W,002.0,120.4,290619,,*0E
$GPRMC,030235,A,5022.1280,N,00147.3766,W,002.1,122.5,290619,,*02
$GPRMC,030734,A,5022.0320,N,00147.1408,W,002.1,119.6,290619,,*0E
$GPRMC,031304,A,5021.9324,N,00146.8660,W,002.2,121.8,290619,,*04
$GPRMC,031734,A,5021.8430,N,00146.6404,W,002.3,120.2,290619,,*04
$GPRMC,032622,A,5021.6732,N,00146.1826,W,002.3,119.4,290619,,*09
$GPRMC,033122,A,5021.5766,N,00145.9138,W,002.4,121.5,290619,,*0D
$GPRMC,033623,A,5021.4728,N,00145.6480,W,002.4,119.8,290619,,*0F
$GPRMC,034125,A,5021.3732,N,00145.3756,W,002.4,119.9,290619,,*09
$GPRMC,034629,A,5021.2718,N,00145.0990,W,002.4,116.9,290619,,*03
$GPRMC,035128,A,5021.1776,N,00144.8080,W,002.5,117.7,290619,,*00
$GPRMC,035632,A,5021.0792,N,00144.5146,W,002.5,116.8,290619,,*0F
$GPRMC,040634,A,5020.8794,N,00143.8960,W,002.6,116.3,290619,,*0A
$GPRMC,041131,A,5020.7816,N,00143.5864,W,002.7,117.3,290619,,*0B
$GPRMC,041558,A,5020.6916,N,00143.3134,W,002.6,115.0,290619,,*0A
$GPRMC,041748,A,5020.6568,N,00143.1964,W,002.7,116.8,290619,,*09
$GPRMC,042247,A,5020.5536,N,00142.8760,W,002.8,116.2,290619,,*0F
$GPRMC,042812,A,5020.4390,N,00142.5118,W,002.9,115.2,290619,,*08
$GPRMC,043250,A,5020.3448,N,00142.1986,W,002.9,114.7,290619,,*0F
$GPRMC,044750,A,5020.0388,N,00141.1564,W,002.9,115.0,290619,,*00
$GPRMC,045354,A,5019.9158,N,00140.7430,W,002.9,116.4,290619,,*0D
$GPRMC,050249,A,5019.7280,N,00140.1514,W,002.8,116.5,290619,,*0D
$GPRMC,050746,A,5019.6212,N,00139.8160,W,002.9,116.8,290619,,*01
$GPRMC,051250,A,5019.5102,N,00139.4722,W,002.9,119.0,290619,,*08
$GPRMC,051745,A,5019.4064,N,00139.1788,W,002.6,117.5,290619,,*08
$GPRMC,052246,A,5019.3044,N,00138.8716,W,002.6,121.0,290619,,*07
$GPRMC,052747,A,5019.1940,N,00138.5842,W,002.6,120.3,290619,,*0D
$GPRMC,053245,A,5019.0914,N,00138.3094,W,002.5,121.1,290619,,*0E
$GPRMC,053747,A,5018.9840,N,00138.0304,W,002.5,121.5,290619,,*0C
$GPRMC,054247,A,5018.8730,N,00137.7472,W,002.5,121.9,290619,,*05
$GPRMC,054747,A,5018.7638,N,00137.4724,W,002.5,119.9,290619,,*0E
$GPRMC,055333,A,5018.6402,N,00137.1358,W,002.6,119.2,290619,,*00
$GPRMC,055747,A,5018.5514,N,00136.8868,W,002.6,119.4,290619,,*04
$GPRMC,060252,A,5018.4440,N,00136.5880,W,002.6,121.0,290619,,*06
$GPRMC,060747,A,5018.3378,N,00136.3114,W,002.5,120.5,290619,,*09
$GPRMC,061239,A,5018.2340,N,00136.0354,W,002.5,121.6,290619,,*09
$GPRMC,061740,A,5018.1374,N,00135.7900,W,002.2,121.8,290619,,*00
$GPRMC,062240,A,5018.0372,N,00135.5374,W,002.3,126.3,290619,,*07
$GPRMC,062929,A,5017.8476,N,00135.1336,W,002.8,123.9,290619,,*01
$GPRMC,063429,A,5017.7858,N,00134.9896,W,001.3,124.1,290619,,*0D
$GPRMC,064239,A,5017.6244,N,00134.6158,W,002.1,128.7,290619,,*04
$GPRMC,064738,A,5017.5206,N,00134.4130,W,002.0,130.5,290619,,*03
$GPRMC,065237,A,5017.4066,N,00134.2042,W,002.1,132.4,290619,,*0D
$GPRMC,065737,A,5017.3166,N,00134.0500,W,001.6,132.6,290619,,*09
$GPRMC,070236,A,5017.2188,N,00133.8838,W,001.7,133.4,290619,,*03
$GPRMC,070736,A,5017.1192,N,00133.7188,W,001.7,137.8,290619,,*0B
$GPRMC,071234,A,5017.0124,N,00133.5670,W,001.7,146.7,290619,,*0A
$GPRMC,071733,A,5016.9020,N,00133.4536,W,001.6,148.5,290619,,*08
$GPRMC,072233,A,5016.7988,N,00133.3546,W,001.5,147.2,290619,,*00
$GPRMC,073052,A,5016.6230,N,00133.1770,W,001.5,153.7,290619,,*08
$GPRMC,073734,A,5016.4784,N,00133.0654,W,001.4,159.3,290619,,*0E
$GPRMC,074504,A,5016.3080,N,00132.9646,W,001.5,174.1,290619,,*0B
$GPRMC,075323,A,5016.1166,N,00132.9334,W,001.4,175.6,290619,,*05
$GPRMC,075734,A,5016.0260,N,00132.9226,W,001.3,179.4,290619,,*08
$GPRMC,080229,A,5015.9132,N,00132.9208,W,001.4,184.7,290619,,*0F
$GPRMC,080733,A,5015.8016,N,00132.9352,W,001.3,190.3,290619,,*0F
$GPRMC,081229,A,5015.6894,N,00132.9670,W,001.4,188.9,290619,,*0D
$GPRMC,081729,A,5015.5838,N,00132.9928,W,001.3,194.1,290619,,*0D
$GPRMC,082229,A,5015.4782,N,00133.0342,W,001.3,202.1,290619,,*06
$GPRMC,082730,A,5015.3630,N,00133.1074,W,001.5,206.0,290619,,*00
$GPRMC,083228,A,5015.2574,N,00133.1878,W,001.4,213.3,290619,,*0D
$GPRMC,083729,A,5015.1470,N,00133.3012,W,001.6,208.2,290619,,*00
$GPRMC,084224,A,5015.0348,N,00133.3954,W,001.6,215.0,290619,,*07
$GPRMC,084724,A,5014.9268,N,00133.5136,W,001.6,218.9,290619,,*07
$GPRMC,085354,A,5014.7876,N,00133.6894,W,001.7,226.7,290619,,*0E
$GPRMC,085725,A,5014.7156,N,00133.8088,W,001.8,222.1,290619,,*01
$GPRMC,090221,A,5014.5992,N,00133.9732,W,001.9,227.4,290619,,*00
$GPRMC,091224,A,5014.3796,N,00134.3470,W,001.9,241.4,290619,,*00
$GPRMC,091829,A,5014.2716,N,00134.6566,W,002.2,232.7,290619,,*02
$GPRMC,092222,A,5014.1888,N,00134.8264,W,002.1,234.3,290619,,*01
$GPRMC,092723,A,5014.0808,N,00135.0610,W,002.2,236.6,290619,,*06
$GPRMC,093222,A,5013.9734,N,00135.3154,W,002.3,242.5,290619,,*08
$GPRMC,093723,A,5013.8798,N,00135.5962,W,002.4,240.6,290619,,*06
$GPRMC,094223,A,5013.7796,N,00135.8740,W,002.4,244.8,290619,,*0C
$GPRMC,094739,A,5013.6842,N,00136.1908,W,002.6,251.5,290619,,*06
$GPRMC,095306,A,5013.6056,N,00136.5586,W,002.7,249.3,290619,,*02
$GPRMC,100217,A,5013.4460,N,00137.2174,W,002.9,254.0,290619,,*03
$GPRMC,100717,A,5013.3788,N,00137.5828,W,002.9,260.1,290619,,*05
$GPRMC,101217,A,5013.3350,N,00137.9740,W,003.0,259.6,290619,,*08
$GPRMC,101718,A,5013.2882,N,00138.3736,W,003.1,254.2,290619,,*0B
$GPRMC,102218,A,5013.2174,N,00138.7654,W,003.1,250.0,290619,,*0A
$GPRMC,102716,A,5013.1304,N,00139.1398,W,003.1,245.8,290619,,*09
$GPRMC,103216,A,5013.0326,N,00139.4794,W,002.9,253.3,290619,,*04
$GPRMC,103714,A,5012.9582,N,00139.8676,W,003.1,261.8,290619,,*01
$GPRMC,104212,A,5012.9192,N,00140.2888,W,003.3,256.5,290619,,*00
$GPRMC,104712,A,5012.8574,N,00140.6914,W,003.2,250.6,290619,,*0C
$GPRMC,105307,A,5012.7536,N,00141.1510,W,003.2,250.6,290619,,*0A
$GPRMC,105712,A,5012.6816,N,00141.4696,W,003.2,247.6,290619,,*0A
$GPRMC,110210,A,5012.5904,N,00141.8158,W,002.9,248.3,290619,,*01
$GPRMC,110708,A,5012.5004,N,00142.1692,W,002.9,251.9,290619,,*0D
$GPRMC,111246,A,5012.4122,N,00142.5904,W,003.0,254.3,290619,,*04
$GPRMC,112209,A,5012.2838,N,00143.3026,W,003.0,265.7,290619,,*00
$GPRMC,112711,A,5012.2706,N,00143.5774,W,002.1,245.5,290619,,*08
$GPRMC,113210,A,5012.1608,N,00143.9542,W,003.2,237.1,290619,,*09
$GPRMC,113713,A,5012.0030,N,00144.3352,W,003.5,246.5,290619,,*0C
$GPRMC,114604,A,5011.8392,N,00144.9250,W,002.8,243.8,290619,,*01
$GPRMC,115455,A,5011.6640,N,00145.4800,W,002.7,245.0,290619,,*00
$GPRMC,120215,A,5011.5266,N,00145.9408,W,002.7,239.8,290619,,*0D
$GPRMC,120715,A,5011.4288,N,00146.2036,W,002.3,238.5,290619,,*00
$GPRMC,121215,A,5011.3256,N,00146.4664,W,002.4,237.2,290619,,*08
$GPRMC,121716,A,5011.2176,N,00146.7286,W,002.4,238.6,290619,,*0E
$GPRMC,122213,A,5011.1174,N,00146.9848,W,002.3,239.4,290619,,*0E
$GPRMC,122714,A,5011.0160,N,00147.2530,W,002.4,233.9,290619,,*00
$GPRMC,123214,A,5010.9080,N,00147.4846,W,002.2,231.3,290619,,*07
$GPRMC,123714,A,5010.7952,N,00147.7042,W,002.2,229.2,290619,,*0D
$GPRMC,124212,A,5010.6878,N,00147.8986,W,002.0,227.6,290619,,*07
$GPRMC,124716,A,5010.5786,N,00148.0852,W,001.9,232.9,290619,,*05
$GPRMC,125821,A,5010.3650,N,00148.5268,W,001.9,279.5,290619,,*06
$GPRMC,130218,A,5010.3878,N,00148.7392,W,002.1,286.0,290619,,*0E
$GPRMC,130720,A,5010.4166,N,00148.8964,W,001.2,272.1,290619,,*07
$GPRMC,131220,A,5010.4196,N,00149.0272,W,001.0,251.0,290619,,*0B
$GPRMC,131720,A,5010.3992,N,00149.1196,W,000.8,227.1,290619,,*04
$GPRMC,132219,A,5010.3578,N,00149.1892,W,000.7,237.7,290619,,*05
$GPRMC,132721,A,5010.3236,N,00149.2738,W,000.8,242.1,290619,,*01
$GPRMC,133219,A,5010.3008,N,00149.3410,W,000.6,240.8,290619,,*0C
$GPRMC,133719,A,5010.2750,N,00149.4130,W,000.6,253.5,290619,,*0D
$GPRMC,134220,A,5010.2660,N,00149.4604,W,000.4,259.1,290619,,*0B
$GPRMC,134721,A,5010.2606,N,00149.5042,W,000.3,260.8,290619,,*0E
$GPRMC,135219,A,5010.2558,N,00149.5504,W,000.4,255.4,290619,,*03
$GPRMC,135718,A,5010.2510,N,00149.5792,W,000.2,180.0,290619,,*0F
$GPRMC,140218,A,5010.2384,N,00149.5792,W,000.2,152.3,290619,,*0F
$GPRMC,140719,A,5010.2252,N,00149.5684,W,000.2,137.2,290619,,*05
$GPRMC,141218,A,5010.2090,N,00149.5450,W,000.3,121.7,290619,,*04
$GPRMC,141718,A,5010.1988,N,00149.5192,W,000.2,108.9,290619,,*0D
$GPRMC,142216,A,5010.1904,N,00149.4808,W,000.3,104.7,290619,,*09
$GPRMC,142717,A,5010.1784,N,00149.4094,W,000.6,094.9,290619,,*05
$GPRMC,143215,A,5010.1748,N,00149.3434,W,000.5,093.5,290619,,*02
$GPRMC,143713,A,5010.1718,N,00149.2672,W,000.6,104.0,290619,,*0C
$GPRMC,144213,A,5010.1562,N,00149.1694,W,000.8,104.6,290619,,*02
$GPRMC,144714,A,5010.1406,N,00149.0758,W,000.7,062.3,290619,,*08
$GPRMC,145212,A,5010.1646,N,00149.0044,W,000.6,042.9,290619,,*0F
$GPRMC,145709,A,5010.2234,N,00148.9192,W,001.0,047.0,290619,,*0B
$GPRMC,150209,A,5010.2696,N,00148.8418,W,000.8,055.2,290619,,*08
$GPRMC,150707,A,5010.3176,N,00148.7338,W,001.0,050.9,290619,,*06
$GPRMC,151207,A,5010.3692,N,00148.6348,W,001.0,058.6,290619,,*0E
$GPRMC,151709,A,5010.4208,N,00148.5028,W,001.2,066.2,290619,,*08
$GPRMC,152206,A,5010.4646,N,00148.3474,W,001.3,064.1,290619,,*04
$GPRMC,152706,A,5010.5180,N,00148.1758,W,001.5,065.5,290619,,*01
$GPRMC,153206,A,5010.5720,N,00147.9904,W,001.6,076.0,290619,,*0D
$GPRMC,153707,A,5010.6068,N,00147.7720,W,001.7,075.9,290619,,*0C
$GPRMC,154205,A,5010.6434,N,00147.5452,W,001.8,074.7,290619,,*05
$GPRMC,154708,A,5010.6842,N,00147.3130,W,001.8,076.9,290619,,*0B
$GPRMC,155208,A,5010.7202,N,00147.0712,W,001.9,079.6,290619,,*04
$GPRMC,155737,A,5010.7550,N,00146.7760,W,002.1,087.2,290619,,*00
$GPRMC,160209,A,5010.7646,N,00146.4724,W,002.6,087.0,290619,,*0C
$GPRMC,160709,A,5010.7748,N,00146.1688,W,002.3,045.1,290619,,*0E
$GPRMC,161209,A,5010.8930,N,00145.9834,W,002.0,044.8,290619,,*0D
$GPRMC,161707,A,5011.0076,N,00145.8058,W,002.0,047.3,290619,,*0F
$GPRMC,162205,A,5011.1420,N,00145.5784,W,002.4,051.3,290619,,*05
$GPRMC,162706,A,5011.2770,N,00145.3150,W,002.6,054.7,290619,,*0C
$GPRMC,163203,A,5011.4174,N,00145.0054,W,002.9,060.0,290619,,*00
$GPRMC,163703,A,5011.5488,N,00144.6502,W,003.2,071.0,290619,,*09
$GPRMC,164201,A,5011.6460,N,00144.2092,W,003.6,070.5,290619,,*04
$GPRMC,164702,A,5011.7462,N,00143.7676,W,003.6,068.9,290619,,*0A
$GPRMC,165200,A,5011.8518,N,00143.3392,W,003.5,069.5,290619,,*0A
$GPRMC,165734,A,5011.9682,N,00142.8520,W,003.6,060.5,290619,,*06
$GPRMC,170200,A,5012.0786,N,00142.5466,W,003.0,065.4,290619,,*03
$GPRMC,170759,A,5012.2160,N,00142.0774,W,003.3,071.4,290619,,*05
$GPRMC,171157,A,5012.2922,N,00141.7240,W,003.6,076.6,290619,,*04
$GPRMC,171702,A,5012.3642,N,00141.2500,W,003.7,078.5,290619,,*00
$GPRMC,172202,A,5012.4260,N,00140.7760,W,003.7,083.5,290619,,*01
$GPRMC,172703,A,5012.4608,N,00140.3014,W,003.7,079.7,290619,,*08
$GPRMC,173200,A,5012.5142,N,00139.8436,W,003.6,072.7,290619,,*0C
$GPRMC,173658,A,5012.5958,N,00139.4338,W,003.3,075.0,290619,,*06
$GPRMC,174156,A,5012.6702,N,00138.9994,W,003.5,068.3,290619,,*03
$GPRMC,174654,A,5012.7608,N,00138.6442,W,003.0,062.6,290619,,*0F
$GPRMC,175157,A,5012.8598,N,00138.3460,W,002.6,060.5,290619,,*0C
$GPRMC,175759,A,5012.9840,N,00138.0034,W,002.5,061.4,290619,,*08
$GPRMC,180155,A,5013.0662,N,00137.7676,W,002.6,062.1,290619,,*03
$GPRMC,180657,A,5013.1658,N,00137.4742,W,002.5,064.0,290619,,*0F
$GPRMC,181155,A,5013.2642,N,00137.1592,W,002.7,077.6,290619,,*0F
$GPRMC,181656,A,5013.3212,N,00136.7548,W,003.2,094.9,290619,,*0D
$GPRMC,182157,A,5013.2996,N,00136.3648,W,003.0,106.6,290619,,*0E
$GPRMC,182656,A,5013.2348,N,00136.0258,W,002.7,114.2,290619,,*06
$GPRMC,183154,A,5013.1448,N,00135.7126,W,002.7,116.2,290619,,*0A
$GPRMC,183654,A,5013.0494,N,00135.4090,W,002.6,115.0,290619,,*02
$GPRMC,184157,A,5012.9564,N,00135.0976,W,002.6,115.9,290619,,*0B
$GPRMC,184655,A,5012.8622,N,00134.7940,W,002.6,116.5,290619,,*02
$GPRMC,185157,A,5012.7668,N,00134.4952,W,002.5,118.0,290619,,*0F
$GPRMC,185650,A,5012.6552,N,00134.1670,W,002.9,124.0,290619,,*0D
$GPRMC,190150,A,5012.5598,N,00133.9456,W,002.0,123.2,290619,,*0E
$GPRMC,190650,A,5012.4542,N,00133.6930,W,002.3,121.2,290619,,*0C
$GPRMC,191150,A,5012.3582,N,00133.4458,W,002.2,120.1,290619,,*03
$GPRMC,191647,A,5012.2688,N,00133.2046,W,002.2,122.4,290619,,*00
$GPRMC,192147,A,5012.1722,N,00132.9664,W,002.2,125.4,290619,,*0D
$GPRMC,192643,A,5012.0756,N,00132.7540,W,002.0,126.3,290619,,*01
$GPRMC,193141,A,5011.9808,N,00132.5524,W,001.9,125.9,290619,,*08
$GPRMC,193646,A,5011.8926,N,00132.3622,W,001.8,124.2,290619,,*0C
$GPRMC,194144,A,5011.8074,N,00132.1660,W,001.8,127.5,290619,,*00
$GPRMC,194643,A,5011.7192,N,00131.9866,W,001.7,135.4,290619,,*08
$GPRMC,195223,A,5011.6178,N,00131.8306,W,001.5,140.4,290619,,*02
$GPRMC,195723,A,5011.5020,N,00131.6812,W,001.8,145.1,290619,,*05
$GPRMC,200145,A,5011.4078,N,00131.5786,W,001.6,150.3,290619,,*09
$GPRMC,200646,A,5011.2926,N,00131.4760,W,001.6,154.6,290619,,*01
$GPRMC,201144,A,5011.1810,N,00131.3932,W,001.5,157.9,290619,,*03
$GPRMC,201642,A,5011.0634,N,00131.3188,W,001.5,164.1,290619,,*0A
$GPRMC,202142,A,5010.9476,N,00131.2672,W,001.4,168.1,290619,,*0C
$GPRMC,202643,A,5010.8360,N,00131.2306,W,001.4,175.4,290619,,*04
$GPRMC,203142,A,5010.7256,N,00131.2168,W,001.3,176.8,290619,,*0A
$GPRMC,203642,A,5010.6074,N,00131.2066,W,001.4,179.4,290619,,*05
$GPRMC,204143,A,5010.4880,N,00131.2048,W,001.4,179.8,290619,,*05
$GPRMC,204641,A,5010.3818,N,00131.2042,W,001.3,196.0,290619,,*02
$GPRMC,205141,A,5010.2786,N,00131.2504,W,001.3,200.1,290619,,*07
$GPRMC,205706,A,5010.1628,N,00131.3164,W,001.4,205.8,290619,,*0C
$GPRMC,210137,A,5010.0656,N,00131.3896,W,001.4,208.2,290619,,*07
$GPRMC,210638,A,5009.9474,N,00131.4886,W,001.6,213.1,290619,,*01
$GPRMC,212137,A,5009.6576,N,00131.7832,W,001.4,219.8,290619,,*0A
$GPRMC,212635,A,5009.5460,N,00131.9284,W,001.8,218.9,290619,,*0F
$GPRMC,213135,A,5009.4254,N,00132.0802,W,001.9,221.9,290619,,*0C
$GPRMC,214024,A,5009.2154,N,00132.3748,W,001.9,221.8,290619,,*0C
$GPRMC,214638,A,5009.0582,N,00132.5944,W,002.0,227.8,290619,,*02
