$GPRMC,114005.000,A,5129.9554,N,00041.4639,W,0.61,87.68,051117,,,A*47
$GPRMC,114006.000,A,5129.9554,N,00041.4637,W,0.57,91.04,051117,,,A*42
$GPRMC,114007.000,A,5129.9554,N,00041.4635,W,0.50,97.28,051117,,,A*4E
$GPRMC,114008.000,A,5129.9553,N,00041.4633,W,0.45,96.68,051117,,,A*41
$GPRMC,114009.000,A,5129.9553,N,00041.4632,W,0.43,107.81,051117,,,A*79
$GPRMC,114010.000,A,5129.9552,N,00041.4631,W,0.37,105.13,051117,,,A*79
$GPRMC,114011.000,A,5129.9552,N,00041.4630,W,0.29,116.05,051117,,,A*73
$GPRMC,114012.000,A,5129.9552,N,00041.4629,W,0.09,118.40,051117,,,A*75
$GPRMC,114013.000,A,5129.9552,N,00041.4630,W,0.03,118.40,051117,,,A*76
$GPRMC,114014.000,A,5129.9552,N,00041.4630,W,0.01,118.11,051117,,,A*77
$GPRMC,114015.000,A,5129.9552,N,00041.4630,W,0.00,115.21,051117,,,A*79
$GPRMC,114016.000,A,5129.9552,N,00041.4630,W,0.00,104.25,051117,,,A*7E
$GPRMC,114017.000,A,5129.9552,N,00041.4630,W,0.33,38.57,051117,,,A*44
$GPRMC,114018.000,A,5129.9552,N,00041.4629,W,0.38,29.84,051117,,,A*46
$GPRMC,114019.000,A,5129.9553,N,00041.4628,W,0.47,30.29,051117,,,A*40
$GPRMC,114020.000,A,5129.9554,N,00041.4627,W,0.59,31.93,051117,,,A*4D
$GPRMC,114021.000,A,5129.9556,N,00041.4626,W,0.64,30.74,051117,,,A*49
$GPRMC,114022.000,A,5129.9557,N,00041.4624,W,0.78,28.75,051117,,,A*4C
$GPRMC,114023.000,A,5129.9559,N,00041.4623,W,0.81,20.47,051117,,,A*4B
$GPRMC,114024.000,A,5129.9561,N,00041.4622,W,0.88,18.40,051117,,,A*43
$GPRMC,114025.000,A,5129.9563,N,00041.4621,W,0.91,14.69,051117,,,A*4C
$GPRMC,114026.000,A,5129.9566,N,00041.4620,W,0.94,12.47,051117,,,A*44
$GPRMC,114027.000,A,5129.9568,N,00041.4620,W,0.92,357.12,051117,,,A*7F
$GPRMC,114028.000,A,5129.9570,N,00041.4621,W,0.86,347.36,051117,,,A*7A
$GPRMC,114029.000,A,5129.9572,N,00041.4621,W,0.77,348.72,051117,,,A*78
$GPRMC,114030.000,A,5129.9574,N,00041.4622,W,0.72,344.22,051117,,,A*79
$GPRMC,114031.000,A,5129.9576,N,00041.4623,W,0.65,349.22,051117,,,A*70
$GPRMC,114032.000,A,5129.9577,N,00041.4624,W,0.58,352.78,051117,,,A*7E
$GPRMC,114033.000,A,5129.9578,N,00041.4624,W,0.42,348.86,051117,,,A*71
$GPRMC,114034.000,A,5129.9579,N,00041.4625,W,0.27,336.75,051117,,,A*70
$GPRMC,114035.000,A,5129.9579,N,00041.4625,W,0.10,333.46,051117,,,A*70
$GPRMC,114036.000,A,5129.9579,N,00041.4625,W,0.03,332.95,051117,,,A*7E
$GPRMC,114037.000,A,5129.9579,N,00041.4625,W,0.01,333.37,051117,,,A*74
$GPRMC,114038.000,A,5129.9579,N,00041.4625,W,0.00,334.68,051117,,,A*77
$GPRMC,114039.000,A,5129.9579,N,00041.4625,W,0.00,26.98,051117,,,A*49
$GPRMC,114040.000,A,5129.9579,N,00041.4625,W,0.00,77.49,051117,,,A*4F
$GPRMC,114041.000,A,5129.9579,N,00041.4625,W,0.00,94.62,051117,,,A*4A
$GPRMC,114042.000,A,5129.9579,N,00041.4625,W,0.00,96.03,051117,,,A*4C
$GPRMC,114043.000,A,5129.9579,N,00041.4625,W,0.00,106.79,051117,,,A*78
$GPRMC,114044.000,A,5129.9579,N,00041.4625,W,0.00,119.57,051117,,,A*7D
$GPRMC,114045.000,A,5129.9579,N,00041.4625,W,0.00,143.34,051117,,,A*76
$GPRMC,114046.000,A,5129.9579,N,00041.4625,W,0.00,145.70,051117,,,A*73
$GPRMC,114047.000,A,5129.9578,N,00041.4625,W,0.35,183.46,051117,,,A*7A
$GPRMC,114048.000,A,5129.9577,N,00041.4625,W,0.45,195.29,051117,,,A*73
$GPRMC,114049.000,A,5129.9575,N,00041.4626,W,0.50,185.36,051117,,,A*78
$GPRMC,114050.000,A,5129.9574,N,00041.4626,W,0.56,186.98,051117,,,A*70
$GPRMC,114051.000,A,5129.9572,N,00041.4626,W,0.68,182.38,051117,,,A*74
$GPRMC,114052.000,A,5129.9569,N,00041.4626,W,0.95,183.90,051117,,,A*7C
$GPRMC,114053.000,A,5129.9566,N,00041.4627,W,1.07,182.16,051117,,,A*76
$GPRMC,114054.000,A,5129.9563,N,00041.4626,W,1.27,169.38,051117,,,A*7E
$GPRMC,114055.000,A,5129.9558,N,00041.4625,W,1.60,169.71,051117,,,A*7A
$GPRMC,114056.000,A,5129.9554,N,00041.4624,W,1.26,171.43,051117,,,A*7E
$GPRMC,114057.000,A,5129.9552,N,00041.4622,W,0.80,123.47,051117,,,A*71
$GPRMC,114058.000,A,5129.9551,N,00041.4619,W,0.82,90.92,051117,,,A*46
$GPRMC,114059.000,A,5129.9552,N,00041.4615,W,0.85,58.55,051117,,,A*40
$GPRMC,114100.000,A,5129.9553,N,00041.4612,W,0.90,42.26,051117,,,A*40
$GPRMC,114101.000,A,5129.9555,N,00041.4610,W,0.93,28.46,051117,,,A*4C
$GPRMC,114102.000,A,5129.9557,N,00041.4608,W,0.94,16.98,051117,,,A*4D
$GPRMC,114103.000,A,5129.9560,N,00041.4607,W,0.93,11.21,051117,,,A*45
$GPRMC,114104.000,A,5129.9562,N,00041.4607,W,0.90,9.40,051117,,,A*7D
$GPRMC,114105.000,A,5129.9565,N,00041.4606,W,0.81,3.75,051117,,,A*76
$GPRMC,114106.000,A,5129.9566,N,00041.4607,W,0.68,345.80,051117,,,A*7B
$GPRMC,114107.000,A,5129.9568,N,00041.4608,W,0.45,330.21,051117,,,A*7D
$GPRMC,114108.000,A,5129.9568,N,00041.4609,W,0.24,314.21,051117,,,A*72
$GPRMC,114109.000,A,5129.9569,N,00041.4610,W,0.18,316.29,051117,,,A*7F
$GPRMC,114110.000,A,5129.9569,N,00041.4610,W,0.02,316.00,051117,,,A*77
$GPRMC,114111.000,A,5129.9569,N,00041.4610,W,0.00,316.60,051117,,,A*72
$GPRMC,114112.000,A,5129.9569,N,00041.4610,W,0.00,320.26,051117,,,A*76
$GPRMC,114113.000,A,5129.9569,N,00041.4610,W,0.00,2.69,051117,,,A*7F
$GPRMC,114114.000,A,5129.9569,N,00041.4610,W,0.00,145.88,051117,,,A*75
$GPRMC,114115.000,A,5129.9569,N,00041.4610,W,0.00,147.71,051117,,,A*70
$GPRMC,114116.000,A,5129.9568,N,00041.4610,W,0.45,176.40,051117,,,A*73
$GPRMC,114117.000,A,5129.9566,N,00041.4610,W,0.73,183.45,051117,,,A*76
$GPRMC,114118.000,A,5129.9563,N,00041.4611,W,0.98,192.22,051117,,,A*79
$GPRMC,114119.000,A,5129.9560,N,00041.4611,W,1.17,185.89,051117,,,A*7A
$GPRMC,114120.000,A,5129.9556,N,00041.4612,W,1.39,178.31,051117,,,A*7B
$GPRMC,114121.000,A,5129.9553,N,00041.4612,W,1.17,177.94,051117,,,A*73
$GPRMC,114122.000,A,5129.9550,N,00041.4611,W,0.87,142.18,051117,,,A*7A
$GPRMC,114123.000,A,5129.9548,N,00041.4607,W,0.86,105.64,051117,,,A*7C
$GPRMC,114124.000,A,5129.9548,N,00041.4603,W,0.95,79.58,051117,,,A*48
$GPRMC,114125.000,A,5129.9549,N,00041.4599,W,1.08,74.87,051117,,,A*42
$GPRMC,114126.000,A,5129.9550,N,00041.4594,W,1.11,62.50,051117,,,A*41
$GPRMC,114127.000,A,5129.9552,N,00041.4590,W,1.20,52.03,051117,,,A*41
$GPRMC,114128.000,A,5129.9554,N,00041.4587,W,1.14,34.60,051117,,,A*4C
$GPRMC,114129.000,A,5129.9556,N,00041.4583,W,0.99,56.73,051117,,,A*49
$GPRMC,114130.000,A,5129.9557,N,00041.4580,W,0.91,79.07,051117,,,A*45
$GPRMC,114131.000,A,5129.9557,N,00041.4576,W,0.99,98.19,051117,,,A*45
$GPRMC,114132.000,A,5129.9555,N,00041.4572,W,1.16,122.93,051117,,,A*74
$GPRMC,114133.000,A,5129.9553,N,00041.4568,W,1.26,125.07,051117,,,A*71
$GPRMC,114134.000,A,5129.9551,N,00041.4563,W,1.32,123.03,051117,,,A*78
$GPRMC,114135.000,A,5129.9549,N,00041.4558,W,1.27,124.10,051117,,,A*79
$GPRMC,114136.000,A,5129.9546,N,00041.4554,W,1.11,130.50,051117,,,A*7D
$GPRMC,114137.000,A,5129.9545,N,00041.4550,W,0.98,103.96,051117,,,A*71
$GPRMC,114138.000,A,5129.9545,N,00041.4546,W,0.92,68.92,051117,,,A*4B
$GPRMC,114139.000,A,5129.9546,N,00041.4543,W,1.05,39.04,051117,,,A*48
$GPRMC,114140.000,A,5129.9549,N,00041.4541,W,1.10,32.32,051117,,,A*41
$GPRMC,114141.000,A,5129.9551,N,00041.4538,W,1.13,28.11,051117,,,A*4E
$GPRMC,114142.000,A,5129.9554,N,00041.4536,W,1.18,24.92,051117,,,A*4A
$GPRMC,114143.000,A,5129.9557,N,00041.4534,W,1.05,21.54,051117,,,A*49
$GPRMC,114144.000,A,5129.9559,N,00041.4533,W,0.89,37.14,051117,,,A*41
$GPRMC,114145.000,A,5129.9561,N,00041.4530,W,1.01,58.86,051117,,,A*4B
$GPRMC,114146.000,A,5129.9561,N,00041.4526,W,0.93,82.21,051117,,,A*4F
$GPRMC,114147.000,A,5129.9561,N,00041.4522,W,0.94,96.51,051117,,,A*4F
$GPRMC,114148.000,A,5129.9561,N,00041.4517,W,1.04,96.02,051117,,,A*48
$GPRMC,114149.000,A,5129.9561,N,00041.4513,W,1.15,90.07,051117,,,A*4E
$GPRMC,114150.000,A,5129.9560,N,00041.4507,W,1.23,90.33,051117,,,A*40
$GPRMC,114151.000,A,5129.9560,N,00041.4502,W,1.22,94.04,051117,,,A*45
$GPRMC,114152.000,A,5129.9560,N,00041.4497,W,1.06,68.04,051117,,,A*4E
$GPRMC,114153.000,A,5129.9562,N,00041.4495,W,0.89,33.85,051117,,,A*4E
$GPRMC,114154.000,A,5129.9564,N,00041.4493,W,0.95,12.43,051117,,,A*4D
$GPRMC,114155.000,A,5129.9566,N,00041.4493,W,0.94,5.38,051117,,,A*75
$GPRMC,114156.000,A,5129.9569,N,00041.4493,W,0.97,357.11,051117,,,A*75
$GPRMC,114157.000,A,5129.9571,N,00041.4494,W,1.00,353.24,051117,,,A*77
$GPRMC,114158.000,A,5129.9574,N,00041.4495,W,0.99,355.02,051117,,,A*7F
$GPRMC,114159.000,A,5129.9576,N,00041.4496,W,0.80,338.03,051117,,,A*7D
$GPRMC,114200.000,A,5129.9578,N,00041.4498,W,0.65,321.12,051117,,,A*71
$GPRMC,114201.000,A,5129.9579,N,00041.4500,W,0.47,303.55,051117,,,A*72
$GPRMC,114202.000,A,5129.9580,N,00041.4501,W,0.33,306.00,051117,,,A*70
$GPRMC,114203.000,A,5129.9580,N,00041.4503,W,0.31,299.45,051117,,,A*77
$GPRMC,114204.000,A,5129.9580,N,00041.4504,W,0.20,299.88,051117,,,A*76
$GPRMC,114205.000,A,5129.9580,N,00041.4504,W,0.07,294.22,051117,,,A*7F
$GPRMC,114206.000,A,5129.9580,N,00041.4504,W,0.02,292.50,051117,,,A*7A
$GPRMC,114207.000,A,5129.9580,N,00041.4504,W,0.00,292.93,051117,,,A*76
$GPRMC,114208.000,A,5129.9580,N,00041.4504,W,0.00,294.61,051117,,,A*72
$GPRMC,114209.000,A,5129.9580,N,00041.4504,W,0.00,354.30,051117,,,A*7A
$GPRMC,114210.000,A,5129.9580,N,00041.4504,W,0.00,91.08,051117,,,A*43
$GPRMC,114211.000,A,5129.9580,N,00041.4504,W,0.00,96.74,051117,,,A*4E
$GPRMC,114212.000,A,5129.9580,N,00041.4504,W,0.00,97.62,051117,,,A*4B
$GPRMC,114213.000,A,5129.9580,N,00041.4504,W,0.00,103.82,051117,,,A*78
$GPRMC,114214.000,A,5129.9580,N,00041.4504,W,0.00,100.26,051117,,,A*72
$GPRMC,114215.000,A,5129.9580,N,00041.4504,W,0.00,104.31,051117,,,A*71
$GPRMC,114216.000,A,5129.9580,N,00041.4504,W,0.00,99.99,051117,,,A*45
$GPRMC,114217.000,A,5129.9580,N,00041.4503,W,0.35,91.70,051117,,,A*4A
$GPRMC,114218.000,A,5129.9580,N,00041.4501,W,0.42,88.71,051117,,,A*4E
$GPRMC,114219.000,A,5129.9580,N,00041.4500,W,0.36,74.32,051117,,,A*49
$GPRMC,114220.000,A,5129.9580,N,00041.4500,W,0.14,82.71,051117,,,A*4D
$GPRMC,114221.000,A,5129.9580,N,00041.4500,W,0.05,85.40,051117,,,A*49
$GPRMC,114222.000,A,5129.9579,N,00041.4500,W,0.26,166.19,051117,,,A*7D
$GPRMC,114223.000,A,5129.9578,N,00041.4500,W,0.56,181.42,051117,,,A*7D
$GPRMC,114224.000,A,5129.9576,N,00041.4501,W,0.73,191.40,051117,,,A*71
$GPRMC,114225.000,A,5129.9573,N,00041.4502,W,0.94,204.59,051117,,,A*78
$GPRMC,114226.000,A,5129.9571,N,00041.4504,W,1.14,206.10,051117,,,A*79
$GPRMC,114227.000,A,5129.9567,N,00041.4506,W,1.40,202.75,051117,,,A*7B
$GPRMC,114228.000,A,5129.9564,N,00041.4509,W,1.14,204.00,051117,,,A*7D
$GPRMC,114229.000,A,5129.9561,N,00041.4509,W,0.85,164.83,051117,,,A*7E
$GPRMC,114230.000,A,5129.9559,N,00041.4507,W,0.84,130.86,051117,,,A*76
$GPRMC,114231.000,A,5129.9558,N,00041.4504,W,0.88,100.71,051117,,,A*72
$GPRMC,114232.000,A,5129.9558,N,00041.4499,W,1.04,78.94,051117,,,A*44
$GPRMC,114233.000,A,5129.9559,N,00041.4495,W,1.12,65.51,051117,,,A*4A
$GPRMC,114234.000,A,5129.9561,N,00041.4491,W,1.18,53.25,051117,,,A*4E
$GPRMC,114235.000,A,5129.9563,N,00041.4487,W,1.15,40.81,051117,,,A*4B
$GPRMC,114236.000,A,5129.9565,N,00041.4484,W,1.03,36.77,051117,,,A*42
$GPRMC,114237.000,A,5129.9567,N,00041.4481,W,0.92,55.97,051117,,,A*46
$GPRMC,114238.000,A,5129.9567,N,00041.4478,W,0.88,79.09,051117,,,A*4D
$GPRMC,114239.000,A,5129.9567,N,00041.4474,W,0.93,91.09,051117,,,A*4C
$GPRMC,114240.000,A,5129.9567,N,00041.4470,W,0.91,93.26,051117,,,A*4B
$GPRMC,114241.000,A,5129.9567,N,00041.4465,W,0.97,87.88,051117,,,A*49
$GPRMC,114242.000,A,5129.9567,N,00041.4461,W,1.00,88.69,051117,,,A*41
$GPRMC,114243.000,A,5129.9567,N,00041.4456,W,1.03,92.72,051117,,,A*46
$GPRMC,114244.000,A,5129.9567,N,00041.4452,W,0.95,67.06,051117,,,A*42
$GPRMC,114245.000,A,5129.9569,N,00041.4449,W,0.79,33.18,051117,,,A*4B
$GPRMC,114246.000,A,5129.9570,N,00041.4448,W,0.76,18.25,051117,,,A*49
$GPRMC,114247.000,A,5129.9572,N,00041.4448,W,0.81,10.86,051117,,,A*43
$GPRMC,114248.000,A,5129.9575,N,00041.4447,W,0.85,5.41,051117,,,A*7F
$GPRMC,114249.000,A,5129.9577,N,00041.4447,W,0.82,359.67,051117,,,A*75
$GPRMC,114250.000,A,5129.9579,N,00041.4448,W,0.78,355.81,051117,,,A*7D
$GPRMC,114251.000,A,5129.9581,N,00041.4448,W,0.66,355.52,051117,,,A*7A
$GPRMC,114252.000,A,5129.9583,N,00041.4448,W,0.60,0.52,051117,,,A*7E
$GPRMC,114253.000,A,5129.9584,N,00041.4448,W,0.51,0.33,051117,,,A*7D
$GPRMC,114254.000,A,5129.9585,N,00041.4448,W,0.55,9.59,051117,,,A*7A
$GPRMC,114255.000,A,5129.9587,N,00041.4448,W,0.46,359.94,051117,,,A*7C
$GPRMC,114256.000,A,5129.9588,N,00041.4448,W,0.34,12.04,051117,,,A*40
$GPRMC,114257.000,A,5129.9588,N,00041.4448,W,0.15,11.82,051117,,,A*4F
$GPRMC,114258.000,A,5129.9588,N,00041.4448,W,0.30,18.65,051117,,,A*47
$GPRMC,114259.000,A,5129.9589,N,00041.4447,W,0.32,18.05,051117,,,A*4C
$GPRMC,114300.000,A,5129.9590,N,00041.4447,W,0.31,21.50,051117,,,A*40
$GPRMC,114301.000,A,5129.9590,N,00041.4447,W,0.31,17.38,051117,,,A*4A
$GPRMC,114302.000,A,5129.9591,N,00041.4446,W,0.29,29.73,051117,,,A*42
$GPRMC,114303.000,A,5129.9592,N,00041.4446,W,0.32,37.49,051117,,,A*4C
$GPRMC,114304.000,A,5129.9592,N,00041.4446,W,0.10,38.15,051117,,,A*4D
$GPRMC,114305.000,A,5129.9592,N,00041.4446,W,0.04,38.63,051117,,,A*48
$GPRMC,114306.000,A,5129.9591,N,00041.4446,W,0.01,39.53,051117,,,A*4F
$GPRMC,114307.000,A,5129.9591,N,00041.4446,W,0.01,43.66,051117,,,A*45
$GPRMC,114308.000,A,5129.9591,N,00041.4446,W,0.30,115.22,051117,,,A*7A
$GPRMC,114309.000,A,5129.9591,N,00041.4444,W,0.32,131.91,051117,,,A*75
$GPRMC,114310.000,A,5129.9590,N,00041.4443,W,0.35,132.81,051117,,,A*7E
$GPRMC,114311.000,A,5129.9589,N,00041.4442,W,0.40,140.00,051117,,,A*78
$GPRMC,114312.000,A,5129.9588,N,00041.4441,W,0.38,151.49,051117,,,A*7B
$GPRMC,114313.000,A,5129.9587,N,00041.4440,W,0.38,148.72,051117,,,A*74
$GPRMC,114314.000,A,5129.9587,N,00041.4440,W,0.16,151.03,051117,,,A*71
$GPRMC,114315.000,A,5129.9587,N,00041.4441,W,0.06,151.26,051117,,,A*77
$GPRMC,114316.000,A,5129.9587,N,00041.4441,W,0.04,149.82,051117,,,A*71
$GPRMC,114317.000,A,5129.9588,N,00041.4440,W,0.42,36.20,051117,,,A*4D
$GPRMC,114318.000,A,5129.9589,N,00041.4438,W,0.77,41.73,051117,,,A*4C
$GPRMC,114319.000,A,5129.9591,N,00041.4436,W,1.06,24.27,051117,,,A*4F
$GPRMC,114320.000,A,5129.9594,N,00041.4434,W,1.28,13.51,051117,,,A*4B
$GPRMC,114321.000,A,5129.9598,N,00041.4433,W,1.34,9.18,051117,,,A*7A
$GPRMC,114322.000,A,5129.9601,N,00041.4432,W,1.42,10.29,051117,,,A*40
$GPRMC,114323.000,A,5129.9605,N,00041.4431,W,1.41,6.13,051117,,,A*7B
$GPRMC,114324.000,A,5129.9609,N,00041.4431,W,1.30,356.06,051117,,,A*74
$GPRMC,114325.000,A,5129.9612,N,00041.4431,W,1.05,343.87,051117,,,A*74
$GPRMC,114326.000,A,5129.9614,N,00041.4433,W,0.85,338.45,051117,,,A*78
$GPRMC,114327.000,A,5129.9616,N,00041.4434,W,0.69,344.17,051117,,,A*72
$GPRMC,114328.000,A,5129.9618,N,00041.4435,W,0.58,346.99,051117,,,A*74
$GPRMC,114329.000,A,5129.9619,N,00041.4435,W,0.59,350.92,051117,,,A*79
$GPRMC,114330.000,A,5129.9621,N,00041.4436,W,0.62,354.11,051117,,,A*7E
$GPRMC,114331.000,A,5129.9622,N,00041.4436,W,0.63,346.09,051117,,,A*77
$GPRMC,114332.000,A,5129.9624,N,00041.4437,W,0.59,342.21,051117,,,A*74
$GPRMC,114333.000,A,5129.9625,N,00041.4438,W,0.53,333.41,051117,,,A*71
$GPRMC,114334.000,A,5129.9626,N,00041.4439,W,0.48,335.66,051117,,,A*7D
$GPRMC,114335.000,A,5129.9627,N,00041.4440,W,0.44,333.48,051117,,,A*75
$GPRMC,114336.000,A,5129.9628,N,00041.4441,W,0.44,331.55,051117,,,A*76
$GPRMC,114337.000,A,5129.9629,N,00041.4442,W,0.41,331.18,051117,,,A*79
$GPRMC,114338.000,A,5129.9630,N,00041.4443,W,0.37,328.81,051117,,,A*76
$GPRMC,114339.000,A,5129.9631,N,00041.4444,W,0.27,328.36,051117,,,A*7C
$GPRMC,114340.000,A,5129.9631,N,00041.4444,W,0.23,342.17,051117,,,A*79
$GPRMC,114341.000,A,5129.9631,N,00041.4444,W,0.05,338.39,051117,,,A*7D
$GPRMC,114342.000,A,5129.9631,N,00041.4444,W,0.01,338.65,051117,,,A*73
$GPRMC,114343.000,A,5129.9631,N,00041.4444,W,0.00,340.41,051117,,,A*7A
$GPRMC,114344.000,A,5129.9631,N,00041.4444,W,0.00,353.72,051117,,,A*7F
$GPRMC,114345.000,A,5129.9631,N,00041.4444,W,0.00,52.59,051117,,,A*45
$GPRMC,114346.000,A,5129.9631,N,00041.4444,W,0.00,89.61,051117,,,A*4B
$GPRMC,114347.000,A,5129.9631,N,00041.4444,W,0.00,94.87,051117,,,A*4E
$GPRMC,114348.000,A,5129.9631,N,00041.4444,W,0.00,104.48,051117,,,A*7A
$GPRMC,114349.000,A,5129.9631,N,00041.4444,W,0.00,112.03,051117,,,A*73
$GPRMC,114350.000,A,5129.9631,N,00041.4444,W,0.00,117.85,051117,,,A*70
$GPRMC,114351.000,A,5129.9631,N,00041.4444,W,0.00,120.79,051117,,,A*76
$GPRMC,114352.000,A,5129.9631,N,00041.4444,W,0.00,115.67,051117,,,A*7C
$GPRMC,114353.000,A,5129.9631,N,00041.4444,W,0.00,108.22,051117,,,A*70
$GPRMC,114354.000,A,5129.9631,N,00041.4444,W,0.00,92.27,051117,,,A*40
$GPRMC,114355.000,A,5129.9631,N,00041.4444,W,0.00,62.19,051117,,,A*43
$GPRMC,114356.000,A,5129.9631,N,00041.4443,W,0.39,40.39,051117,,,A*4F
$GPRMC,114357.000,A,5129.9632,N,00041.4442,W,0.58,34.96,051117,,,A*4D
$GPRMC,114358.000,A,5129.9634,N,00041.4440,W,0.66,26.54,051117,,,A*46
$GPRMC,114359.000,A,5129.9635,N,00041.4438,W,0.72,18.16,051117,,,A*47
$GPRMC,114400.000,A,5129.9637,N,00041.4437,W,0.75,9.67,051117,,,A*70
$GPRMC,114401.000,A,5129.9639,N,00041.4437,W,0.73,5.32,051117,,,A*75
$GPRMC,114402.000,A,5129.9641,N,00041.4436,W,0.61,4.05,051117,,,A*7E
$GPRMC,114403.000,A,5129.9642,N,00041.4436,W,0.59,359.25,051117,,,A*7E
$GPRMC,114404.000,A,5129.9644,N,00041.4436,W,0.59,354.14,051117,,,A*70
$GPRMC,114405.000,A,5129.9646,N,00041.4437,W,0.47,356.91,051117,,,A*72
$GPRMC,114406.000,A,5129.9646,N,00041.4437,W,0.36,355.99,051117,,,A*7C
$GPRMC,114407.000,A,5129.9647,N,00041.4437,W,0.34,0.75,051117,,,A*7F
$GPRMC,114408.000,A,5129.9648,N,00041.4436,W,0.39,2.52,051117,,,A*74
$GPRMC,114409.000,A,5129.9649,N,00041.4436,W,0.33,3.40,051117,,,A*7C
$GPRMC,114410.000,A,5129.9650,N,00041.4436,W,0.41,358.57,051117,,,A*72
$GPRMC,114411.000,A,5129.9651,N,00041.4435,W,0.53,29.19,051117,,,A*4D
$GPRMC,114412.000,A,5129.9652,N,00041.4434,W,0.37,48.10,051117,,,A*40
$GPRMC,114413.000,A,5129.9652,N,00041.4434,W,0.24,14.58,051117,,,A*46
$GPRMC,114414.000,A,5129.9652,N,00041.4434,W,0.08,12.21,051117,,,A*47
$GPRMC,114415.000,A,5129.9652,N,00041.4434,W,0.05,12.34,051117,,,A*4F
$GPRMC,114416.000,A,5129.9652,N,00041.4433,W,0.29,23.38,051117,,,A*4B
$GPRMC,114417.000,A,5129.9653,N,00041.4433,W,0.35,15.82,051117,,,A*42
$GPRMC,114418.000,A,5129.9654,N,00041.4432,W,0.32,15.32,051117,,,A*47
$GPRMC,114419.000,A,5129.9655,N,00041.4431,W,0.31,6.50,051117,,,A*71
$GPRMC,114420.000,A,5129.9655,N,00041.4431,W,0.29,7.81,051117,,,A*7F
$GPRMC,114421.000,A,5129.9656,N,00041.4431,W,0.13,7.13,051117,,,A*7F
$GPRMC,114422.000,A,5129.9655,N,00041.4431,W,0.06,7.58,051117,,,A*74
$GPRMC,114423.000,A,5129.9655,N,00041.4431,W,0.03,7.79,051117,,,A*73
$GPRMC,114424.000,A,5129.9655,N,00041.4431,W,0.02,7.95,051117,,,A*77
$GPRMC,114425.000,A,5129.9656,N,00041.4431,W,0.31,0.60,051117,,,A*78
$GPRMC,114426.000,A,5129.9657,N,00041.4431,W,0.38,345.93,051117,,,A*7D
$GPRMC,114427.000,A,5129.9658,N,00041.4431,W,0.36,333.93,051117,,,A*7C
$GPRMC,114428.000,A,5129.9659,N,00041.4432,W,0.38,325.90,051117,,,A*7B
$GPRMC,114429.000,A,5129.9659,N,00041.4433,W,0.27,328.20,051117,,,A*73
$GPRMC,114430.000,A,5129.9660,N,00041.4433,W,0.11,324.63,051117,,,A*7F
$GPRMC,114431.000,A,5129.9659,N,00041.4433,W,0.02,324.00,051117,,,A*73
$GPRMC,114432.000,A,5129.9659,N,00041.4433,W,0.00,324.82,051117,,,A*78
$GPRMC,114433.000,A,5129.9659,N,00041.4433,W,0.00,344.50,051117,,,A*70
$GPRMC,114434.000,A,5129.9659,N,00041.4433,W,0.00,65.96,051117,,,A*4D
$GPRMC,114435.000,A,5129.9659,N,00041.4433,W,0.00,81.94,051117,,,A*44
$GPRMC,114436.000,A,5129.9659,N,00041.4433,W,0.00,91.20,051117,,,A*49
$GPRMC,114437.000,A,5129.9659,N,00041.4432,W,0.30,104.02,051117,,,A*77
$GPRMC,114438.000,A,5129.9659,N,00041.4432,W,0.10,103.26,051117,,,A*7B
$GPRMC,114439.000,A,5129.9659,N,00041.4432,W,0.04,102.61,051117,,,A*7D
$GPRMC,114440.000,A,5129.9659,N,00041.4432,W,0.02,101.80,051117,,,A*79
$GPRMC,114441.000,A,5129.9659,N,00041.4432,W,0.01,98.30,051117,,,A*41
$GPRMC,114442.000,A,5129.9660,N,00041.4432,W,0.37,11.41,051117,,,A*4A
$GPRMC,114443.000,A,5129.9661,N,00041.4431,W,0.54,357.00,051117,,,A*78
$GPRMC,114444.000,A,5129.9663,N,00041.4431,W,0.61,349.32,051117,,,A*75
$GPRMC,114445.000,A,5129.9664,N,00041.4431,W,0.55,338.80,051117,,,A*7B
$GPRMC,114446.000,A,5129.9665,N,00041.4432,W,0.46,344.21,051117,,,A*78
$GPRMC,114447.000,A,5129.9666,N,00041.4432,W,0.32,340.01,051117,,,A*7F
$GPRMC,114448.000,A,5129.9667,N,00041.4433,W,0.11,340.28,051117,,,A*7A
$GPRMC,114449.000,A,5129.9666,N,00041.4432,W,0.02,340.96,051117,,,A*7C
$GPRMC,114450.000,A,5129.9666,N,00041.4432,W,0.00,342.10,051117,,,A*7A
$GPRMC,114451.000,A,5129.9666,N,00041.4432,W,0.00,347.91,051117,,,A*77
$GPRMC,114452.000,A,5129.9666,N,00041.4432,W,0.00,17.91,051117,,,A*42
$GPRMC,114453.000,A,5129.9666,N,00041.4432,W,0.00,74.42,051117,,,A*48
$GPRMC,114454.000,A,5129.9666,N,00041.4432,W,0.00,101.55,051117,,,A*7A
$GPRMC,114455.000,A,5129.9666,N,00041.4432,W,0.00,111.91,051117,,,A*72
$GPRMC,114456.000,A,5129.9666,N,00041.4432,W,0.00,93.96,051117,,,A*4D
$GPRMC,114457.000,A,5129.9666,N,00041.4432,W,0.00,59.34,051117,,,A*42
$GPRMC,114458.000,A,5129.9667,N,00041.4431,W,0.39,30.60,051117,,,A*4B
$GPRMC,114459.000,A,5129.9668,N,00041.4430,W,0.59,22.13,051117,,,A*45
