$GPRMC,135822.000,A,5129.9624,N,00041.5694,W,0.69,158.48,310817,,,A*7D
$GPRMC,135823.000,A,5129.9622,N,00041.5693,W,0.94,165.26,310817,,,A*79
$GPRMC,135824.000,A,5129.9619,N,00041.5692,W,1.17,169.48,310817,,,A*79
$GPRMC,135825.000,A,5129.9616,N,00041.5691,W,1.30,169.85,310817,,,A*70
$GPRMC,135826.000,A,5129.9612,N,00041.5690,W,1.49,168.32,310817,,,A*75
$GPRMC,135827.000,A,5129.9607,N,00041.5689,W,1.64,166.80,310817,,,A*70
$GPRMC,135828.000,A,5129.9602,N,00041.5688,W,1.77,167.46,310817,,,A*72
$GPRMC,135829.000,A,5129.9597,N,00041.5686,W,1.73,169.25,310817,,,A*7D
$GPRMC,135830.000,A,5129.9593,N,00041.5685,W,1.65,167.38,310817,,,A*77
$GPRMC,135831.000,A,5129.9588,N,00041.5683,W,1.56,162.35,310817,,,A*72
$GPRMC,135832.000,A,5129.9584,N,00041.5682,W,1.46,162.61,310817,,,A*7C
$GPRMC,135833.000,A,5129.9580,N,00041.5680,W,1.36,155.91,310817,,,A*77
$GPRMC,135834.000,A,5129.9577,N,00041.5678,W,1.32,161.74,310817,,,A*77
$GPRMC,135835.000,A,5129.9573,N,00041.5676,W,1.24,152.59,310817,,,A*74
$GPRMC,135836.000,A,5129.9570,N,00041.5673,W,1.28,155.06,310817,,,A*70
$GPRMC,135837.000,A,5129.9567,N,00041.5671,W,1.48,154.23,310817,,,A*75
$GPRMC,135838.000,A,5129.9563,N,00041.5668,W,1.59,157.80,310817,,,A*7C
$GPRMC,135839.000,A,5129.9558,N,00041.5666,W,1.65,159.58,310817,,,A*7F
$GPRMC,135840.000,A,5129.9555,N,00041.5667,W,1.35,223.78,310817,,,A*74
$GPRMC,135841.000,A,5129.9553,N,00041.5672,W,0.94,260.17,310817,,,A*73
$GPRMC,135842.000,A,5129.9552,N,00041.5676,W,0.68,240.62,310817,,,A*76
$GPRMC,135843.000,A,5129.9551,N,00041.5679,W,0.52,249.12,310817,,,A*7C
$GPRMC,135844.000,A,5129.9551,N,00041.5682,W,0.48,301.09,310817,,,A*73
$GPRMC,135845.000,A,5129.9552,N,00041.5684,W,0.57,326.28,310817,,,A*7F
$GPRMC,135846.000,A,5129.9553,N,00041.5686,W,0.77,345.10,310817,,,A*73
$GPRMC,135847.000,A,5129.9556,N,00041.5687,W,0.97,335.92,310817,,,A*75
$GPRMC,135848.000,A,5129.9559,N,00041.5690,W,1.27,328.79,310817,,,A*70
$GPRMC,135849.000,A,5129.9562,N,00041.5695,W,1.60,321.71,310817,,,A*7E
$GPRMC,135850.000,A,5129.9566,N,00041.5700,W,1.74,322.85,310817,,,A*72
$GPRMC,135851.000,A,5129.9570,N,00041.5705,W,1.83,321.50,310817,,,A*72
$GPRMC,135852.000,A,5129.9574,N,00041.5711,W,1.92,319.95,310817,,,A*72
$GPRMC,135853.000,A,5129.9578,N,00041.5717,W,1.99,320.80,310817,,,A*7C
$GPRMC,135854.000,A,5129.9582,N,00041.5723,W,2.06,322.21,310817,,,A*75
$GPRMC,135855.000,A,5129.9587,N,00041.5728,W,2.06,329.48,310817,,,A*7E
$GPRMC,135856.000,A,5129.9592,N,00041.5733,W,2.03,338.02,310817,,,A*78
$GPRMC,135857.000,A,5129.9598,N,00041.5736,W,2.04,343.60,310817,,,A*79
$GPRMC,135858.000,A,5129.9603,N,00041.5739,W,2.05,341.72,310817,,,A*78
$GPRMC,135859.000,A,5129.9609,N,00041.5742,W,2.03,343.35,310817,,,A*78
$GPRMC,135900.000,A,5129.9614,N,00041.5744,W,2.00,348.67,310817,,,A*70
$GPRMC,135901.000,A,5129.9620,N,00041.5746,W,2.14,350.88,310817,,,A*79
$GPRMC,135902.000,A,5129.9626,N,00041.5748,W,2.21,348.86,310817,,,A*73
$GPRMC,135903.000,A,5129.9632,N,00041.5751,W,2.18,336.48,310817,,,A*7E
$GPRMC,135904.000,A,5129.9637,N,00041.5755,W,2.14,336.77,310817,,,A*78
$GPRMC,135905.000,A,5129.9643,N,00041.5759,W,2.13,341.59,310817,,,A*7D
$GPRMC,135906.000,A,5129.9649,N,00041.5762,W,2.20,339.85,310817,,,A*72
$GPRMC,135907.000,A,5129.9654,N,00041.5766,W,2.21,339.25,310817,,,A*70
$GPRMC,135908.000,A,5129.9660,N,00041.5769,W,2.25,341.45,310817,,,A*7A
$GPRMC,135909.000,A,5129.9666,N,00041.5773,W,2.20,344.69,310817,,,A*78
$GPRMC,135910.000,A,5129.9672,N,00041.5775,W,2.25,345.83,310817,,,A*73
$GPRMC,135911.000,A,5129.9678,N,00041.5778,W,2.16,346.56,310817,,,A*7E
$GPRMC,135912.000,A,5129.9684,N,00041.5780,W,2.16,350.25,310817,,,A*7A
$GPRMC,135913.000,A,5129.9690,N,00041.5782,W,2.18,345.99,310817,,,A*71
$GPRMC,135914.000,A,5129.9696,N,00041.5785,W,2.14,347.80,310817,,,A*71
$GPRMC,135915.000,A,5129.9702,N,00041.5787,W,2.09,347.67,310817,,,A*7B
$GPRMC,135916.000,A,5129.9707,N,00041.5789,W,2.08,349.74,310817,,,A*7E
$GPRMC,135917.000,A,5129.9713,N,00041.5790,W,2.11,351.58,310817,,,A*7D
$GPRMC,135918.000,A,5129.9719,N,00041.5793,W,2.16,345.83,310817,,,A*7F
$GPRMC,135919.000,A,5129.9725,N,00041.5795,W,2.12,347.04,310817,,,A*7E
$GPRMC,135920.000,A,5129.9730,N,00041.5798,W,2.19,345.94,310817,,,A*7D
$GPRMC,135921.000,A,5129.9736,N,00041.5800,W,2.17,345.63,310817,,,A*72
$GPRMC,135922.000,A,5129.9742,N,00041.5803,W,2.23,345.12,310817,,,A*70
$GPRMC,135923.000,A,5129.9748,N,00041.5805,W,2.13,347.25,310817,,,A*78
$GPRMC,135924.000,A,5129.9753,N,00041.5809,W,2.11,333.30,310817,,,A*7C
$GPRMC,135925.000,A,5129.9758,N,00041.5814,W,2.05,328.92,310817,,,A*7D
$GPRMC,135926.000,A,5129.9763,N,00041.5818,W,1.99,329.76,310817,,,A*77
$GPRMC,135927.000,A,5129.9768,N,00041.5824,W,1.96,322.67,310817,,,A*76
$GPRMC,135928.000,A,5129.9771,N,00041.5830,W,1.86,295.17,310817,,,A*7F
$GPRMC,135929.000,A,5129.9773,N,00041.5838,W,1.80,295.47,310817,,,D*72
$GPRMC,135930.000,A,5129.9775,N,00041.5845,W,1.72,298.62,310817,,,D*71
$GPRMC,135931.000,A,5129.9775,N,00041.5852,W,1.31,256.62,310817,,,D*73
$GPRMC,135932.000,A,5129.9773,N,00041.5855,W,0.96,180.66,310817,,,D*71
$GPRMC,135933.000,A,5129.9770,N,00041.5855,W,0.71,185.58,310817,,,D*72
$GPRMC,135934.000,A,5129.9768,N,00041.5855,W,0.70,178.16,310817,,,D*75
$GPRMC,135935.000,A,5129.9765,N,00041.5854,W,0.80,162.70,310817,,,D*7C
$GPRMC,135936.000,A,5129.9763,N,00041.5852,W,0.90,142.39,310817,,,D*71
$GPRMC,135937.000,A,5129.9760,N,00041.5849,W,1.12,134.49,310817,,,D*74
$GPRMC,135938.000,A,5129.9758,N,00041.5845,W,1.35,124.54,310817,,,D*74
$GPRMC,135939.000,A,5129.9755,N,00041.5840,W,1.56,131.48,310817,,,D*71
$GPRMC,135940.000,A,5129.9752,N,00041.5834,W,1.67,138.10,310817,,,D*7D
$GPRMC,135941.000,A,5129.9747,N,00041.5831,W,1.76,160.46,310817,,,D*73
$GPRMC,135942.000,A,5129.9742,N,00041.5830,W,1.65,185.52,310817,,,D*78
$GPRMC,135943.000,A,5129.9738,N,00041.5831,W,1.43,183.93,310817,,,D*7A
$GPRMC,135944.000,A,5129.9734,N,00041.5831,W,1.34,177.71,310817,,,D*76
$GPRMC,135945.000,A,5129.9729,N,00041.5830,W,1.43,167.53,310817,,,D*7B
$GPRMC,135946.000,A,5129.9725,N,00041.5827,W,1.61,147.57,310817,,,D*74
$GPRMC,135947.000,A,5129.9722,N,00041.5823,W,1.76,132.84,310817,,,D*7C
$GPRMC,135948.000,A,5129.9718,N,00041.5817,W,1.76,132.39,310817,,,D*7B
$GPRMC,135949.000,A,5129.9714,N,00041.5811,W,1.73,134.29,310817,,,D*72
$GPRMC,135950.000,A,5129.9711,N,00041.5806,W,1.69,136.03,310817,,,D*78
$GPRMC,135951.000,A,5129.9708,N,00041.5800,W,1.60,132.15,310817,,,D*7D
$GPRMC,135952.000,A,5129.9705,N,00041.5795,W,1.55,131.55,310817,,,D*71
$GPRMC,135953.000,A,5129.9702,N,00041.5790,W,1.47,130.19,310817,,,D*78
$GPRMC,135954.000,A,5129.9699,N,00041.5785,W,1.40,129.11,310817,,,D*7F
$GPRMC,135955.000,A,5129.9697,N,00041.5780,W,1.39,126.42,310817,,,D*72
$GPRMC,135956.000,A,5129.9694,N,00041.5775,W,1.38,127.94,310817,,,D*73
$GPRMC,135957.000,A,5129.9692,N,00041.5770,W,1.48,127.38,310817,,,D*70
$GPRMC,135958.000,A,5129.9689,N,00041.5765,W,1.51,129.59,310817,,,D*70
$GPRMC,135959.000,A,5129.9686,N,00041.5760,W,1.54,130.55,310817,,,D*7A
$GPRMC,140000.000,A,5129.9683,N,00041.5755,W,1.51,131.87,310817,,,D*75
$GPRMC,140001.000,A,5129.9680,N,00041.5750,W,1.50,131.90,310817,,,D*75
$GPRMC,140002.000,A,5129.9677,N,00041.5745,W,1.45,132.33,310817,,,D*74
$GPRMC,140003.000,A,5129.9675,N,00041.5741,W,1.53,136.00,310817,,,A*75
$GPRMC,140004.000,A,5129.9672,N,00041.5736,W,1.50,131.06,310817,,,A*77
$GPRMC,140005.000,A,5129.9669,N,00041.5731,W,1.58,132.69,310817,,,A*79
$GPRMC,140006.000,A,5129.9666,N,00041.5726,W,1.63,133.75,310817,,,A*77
$GPRMC,140007.000,A,5129.9663,N,00041.5721,W,1.78,137.75,310817,,,A*7A
$GPRMC,140008.000,A,5129.9659,N,00041.5718,W,1.62,169.84,310817,,,A*78
$GPRMC,140009.000,A,5129.9655,N,00041.5719,W,1.26,194.45,310817,,,A*7B
$GPRMC,140010.000,A,5129.9653,N,00041.5720,W,0.96,194.52,310817,,,A*73
$GPRMC,140011.000,A,5129.9650,N,00041.5721,W,0.80,187.20,310817,,,A*70
$GPRMC,140012.000,A,5129.9649,N,00041.5722,W,0.60,201.03,310817,,,A*7A
$GPRMC,140013.000,A,5129.9648,N,00041.5724,W,0.43,241.45,310817,,,A*7B
$GPRMC,140014.000,A,5129.9648,N,00041.5726,W,0.46,281.21,310817,,,A*75
$GPRMC,140015.000,A,5129.9648,N,00041.5729,W,0.61,280.71,310817,,,A*7A
$GPRMC,140016.000,A,5129.9649,N,00041.5732,W,0.82,277.01,310817,,,A*70
$GPRMC,140017.000,A,5129.9649,N,00041.5737,W,1.17,291.12,310817,,,A*73
$GPRMC,140018.000,A,5129.9652,N,00041.5743,W,1.65,314.77,310817,,,A*7F
$GPRMC,140019.000,A,5129.9657,N,00041.5747,W,1.89,344.14,310817,,,A*7D
$GPRMC,140020.000,A,5129.9662,N,00041.5747,W,1.94,17.79,310817,,,A*43
$GPRMC,140021.000,A,5129.9668,N,00041.5745,W,1.86,18.06,310817,,,A*4E
$GPRMC,140022.000,A,5129.9673,N,00041.5743,W,1.86,16.99,310817,,,A*49
$GPRMC,140023.000,A,5129.9678,N,00041.5743,W,1.69,348.31,310817,,,A*78
$GPRMC,140024.000,A,5129.9682,N,00041.5747,W,1.57,291.87,310817,,,A*7B
$GPRMC,140025.000,A,5129.9683,N,00041.5755,W,1.62,285.51,310817,,,A*70
$GPRMC,140026.000,A,5129.9685,N,00041.5763,W,1.84,287.76,310817,,,A*7F
$GPRMC,140027.000,A,5129.9687,N,00041.5771,W,2.10,302.46,310817,,,A*7E
$GPRMC,140028.000,A,5129.9692,N,00041.5779,W,2.28,315.53,310817,,,A*74
$GPRMC,140029.000,A,5129.9697,N,00041.5785,W,2.34,329.69,310817,,,A*78
$GPRMC,140030.000,A,5129.9703,N,00041.5791,W,2.41,328.43,310817,,,A*72
$GPRMC,140031.000,A,5129.9708,N,00041.5798,W,2.45,324.71,310817,,,A*78
$GPRMC,140032.000,A,5129.9713,N,00041.5806,W,2.34,297.78,310817,,,A*7F
$GPRMC,140033.000,A,5129.9714,N,00041.5816,W,2.15,274.71,310817,,,A*7F
$GPRMC,140034.000,A,5129.9715,N,00041.5825,W,2.13,277.38,310817,,,A*71
$GPRMC,140035.000,A,5129.9716,N,00041.5835,W,2.19,281.55,310817,,,A*7A
$GPRMC,140036.000,A,5129.9717,N,00041.5845,W,2.26,286.20,310817,,,A*76
$GPRMC,140037.000,A,5129.9719,N,00041.5855,W,2.27,285.76,310817,,,A*79
$GPRMC,140038.000,A,5129.9721,N,00041.5865,W,2.27,288.36,310817,,,A*77
$GPRMC,140039.000,A,5129.9723,N,00041.5875,W,2.30,290.13,310817,,,A*7D
$GPRMC,140040.000,A,5129.9725,N,00041.5885,W,2.25,291.33,310817,,,A*7D
$GPRMC,140041.000,A,5129.9727,N,00041.5894,W,2.16,291.35,310817,,,A*78
$GPRMC,140042.000,A,5129.9728,N,00041.5903,W,1.96,276.25,310817,,,A*78
$GPRMC,140043.000,A,5129.9726,N,00041.5907,W,1.38,178.04,310817,,,A*79
$GPRMC,140044.000,A,5129.9723,N,00041.5906,W,0.83,155.82,310817,,,A*7A
$GPRMC,140045.000,A,5129.9721,N,00041.5905,W,0.79,152.26,310817,,,A*76
$GPRMC,140046.000,A,5129.9719,N,00041.5902,W,0.80,123.11,310817,,,A*7D
$GPRMC,140047.000,A,5129.9718,N,00041.5899,W,1.00,100.82,310817,,,A*7C
$GPRMC,140048.000,A,5129.9718,N,00041.5894,W,1.32,78.87,310817,,,A*44
$GPRMC,140049.000,A,5129.9720,N,00041.5888,W,1.58,48.39,310817,,,A*49
$GPRMC,140050.000,A,5129.9723,N,00041.5883,W,1.80,45.16,310817,,,A*4C
$GPRMC,140051.000,A,5129.9727,N,00041.5876,W,2.02,50.15,310817,,,A*4D
$GPRMC,140052.000,A,5129.9729,N,00041.5868,W,1.98,92.38,310817,,,A*4E
$GPRMC,140053.000,A,5129.9726,N,00041.5862,W,1.72,144.31,310817,,,A*7D
$GPRMC,140054.000,A,5129.9723,N,00041.5857,W,1.52,133.87,310817,,,A*76
$GPRMC,140055.000,A,5129.9719,N,00041.5852,W,1.43,133.72,310817,,,A*71
$GPRMC,140056.000,A,5129.9716,N,00041.5848,W,1.29,135.25,310817,,,A*7E
$GPRMC,140057.000,A,5129.9714,N,00041.5844,W,1.25,133.67,310817,,,A*7D
$GPRMC,140058.000,A,5129.9711,N,00041.5840,W,1.11,131.82,310817,,,A*7D
$GPRMC,140059.000,A,5129.9709,N,00041.5837,W,1.04,130.71,310817,,,A*7C
$GPRMC,140100.000,A,5129.9707,N,00041.5833,W,0.98,128.70,310817,,,A*77
$GPRMC,140101.000,A,5129.9705,N,00041.5830,W,1.11,120.90,310817,,,A*71
$GPRMC,140102.000,A,5129.9703,N,00041.5825,W,1.28,126.13,310817,,,A*77
$GPRMC,140103.000,A,5129.9701,N,00041.5821,W,1.39,127.19,310817,,,A*7B
$GPRMC,140104.000,A,5129.9698,N,00041.5815,W,1.62,126.35,310817,,,A*7B
$GPRMC,140105.000,A,5129.9695,N,00041.5810,W,1.66,124.83,310817,,,A*79
$GPRMC,140106.000,A,5129.9692,N,00041.5804,W,1.80,126.81,310817,,,A*70
$GPRMC,140107.000,A,5129.9689,N,00041.5797,W,1.74,126.58,310817,,,A*71
$GPRMC,140108.000,A,5129.9686,N,00041.5791,W,1.85,124.64,310817,,,A*74
$GPRMC,140109.000,A,5129.9682,N,00041.5785,W,1.98,133.34,310817,,,A*7B
$GPRMC,140110.000,A,5129.9678,N,00041.5778,W,1.99,134.18,310817,,,A*7C
$GPRMC,140111.000,A,5129.9674,N,00041.5772,W,1.94,133.33,310817,,,A*78
$GPRMC,140112.000,A,5129.9671,N,00041.5766,W,1.88,133.91,310817,,,A*7E
$GPRMC,140113.000,A,5129.9667,N,00041.5760,W,1.85,131.34,310817,,,A*7E
$GPRMC,140114.000,A,5129.9663,N,00041.5754,W,1.87,134.49,310817,,,A*77
$GPRMC,140115.000,A,5129.9659,N,00041.5748,W,1.82,132.51,310817,,,A*78
$GPRMC,140116.000,A,5129.9656,N,00041.5743,W,1.76,129.56,310817,,,A*79
$GPRMC,140117.000,A,5129.9653,N,00041.5737,W,1.76,132.49,310817,,,A*7A
$GPRMC,140118.000,A,5129.9649,N,00041.5731,W,1.77,126.60,310817,,,A*77
$GPRMC,140119.000,A,5129.9646,N,00041.5724,W,1.94,122.47,310817,,,A*71
$GPRMC,140120.000,A,5129.9643,N,00041.5717,W,2.22,133.81,310817,,,A*7A
$GPRMC,140121.000,A,5129.9638,N,00041.5711,W,2.36,138.41,310817,,,A*73
$GPRMC,140122.000,A,5129.9633,N,00041.5704,W,2.38,136.59,310817,,,A*76
$GPRMC,140123.000,A,5129.9628,N,00041.5697,W,2.32,135.06,310817,,,A*75
$GPRMC,140124.000,A,5129.9624,N,00041.5690,W,2.17,135.08,310817,,,A*70
$GPRMC,140125.000,A,5129.9619,N,00041.5683,W,2.17,130.81,310817,,,A*79
$GPRMC,140126.000,A,5129.9615,N,00041.5675,W,2.41,131.46,310817,,,A*76
$GPRMC,140127.000,A,5129.9611,N,00041.5667,W,2.39,130.97,310817,,,A*72
$GPRMC,140128.000,A,5129.9606,N,00041.5660,W,2.39,132.00,310817,,,A*70
$GPRMC,140129.000,A,5129.9602,N,00041.5651,W,2.42,124.98,310817,,,A*7D
$GPRMC,140130.000,A,5129.9598,N,00041.5642,W,2.51,123.60,310817,,,A*75
$GPRMC,140131.000,A,5129.9594,N,00041.5633,W,2.52,125.20,310817,,,A*7F
$GPRMC,140132.000,A,5129.9590,N,00041.5624,W,2.54,123.05,310817,,,A*79
$GPRMC,140133.000,A,5129.9586,N,00041.5615,W,2.49,128.30,310817,,,A*7C
$GPRMC,140134.000,A,5129.9581,N,00041.5607,W,2.37,131.10,310817,,,A*7C
$GPRMC,140135.000,A,5129.9577,N,00041.5599,W,2.47,135.72,310817,,,A*77
$GPRMC,140136.000,A,5129.9572,N,00041.5592,W,2.44,130.41,310817,,,A*7C
$GPRMC,140137.000,A,5129.9568,N,00041.5583,W,2.47,124.41,310817,,,A*70
$GPRMC,140138.000,A,5129.9564,N,00041.5574,W,2.54,125.03,310817,,,A*7E
$GPRMC,140139.000,A,5129.9560,N,00041.5565,W,2.45,127.06,310817,,,A*7C
$GPRMC,140140.000,A,5129.9556,N,00041.5556,W,2.35,121.81,310817,,,A*79
$GPRMC,140141.000,A,5129.9552,N,00041.5548,W,2.40,127.20,310817,,,A*7C
$GPRMC,140142.000,A,5129.9548,N,00041.5540,W,2.25,123.21,310817,,,A*7A
$GPRMC,140143.000,A,5129.9544,N,00041.5532,W,2.28,128.51,310817,,,A*73
$GPRMC,140144.000,A,5129.9540,N,00041.5524,W,2.45,132.01,310817,,,A*72
$GPRMC,140145.000,A,5129.9536,N,00041.5516,W,2.43,132.54,310817,,,A*75
$GPRMC,140146.000,A,5129.9531,N,00041.5508,W,2.41,129.22,310817,,,A*77
$GPRMC,140147.000,A,5129.9527,N,00041.5500,W,2.53,127.97,310817,,,A*7A
$GPRMC,140148.000,A,5129.9522,N,00041.5491,W,2.48,128.82,310817,,,A*78
$GPRMC,140149.000,A,5129.9518,N,00041.5483,W,2.32,126.36,310817,,,A*7F
$GPRMC,140150.000,A,5129.9515,N,00041.5475,W,2.26,125.23,310817,,,A*71
$GPRMC,140151.000,A,5129.9511,N,00041.5467,W,2.20,127.10,310817,,,A*73
$GPRMC,140152.000,A,5129.9507,N,00041.5459,W,2.05,125.39,310817,,,A*74
$GPRMC,140153.000,A,5129.9504,N,00041.5452,W,2.02,123.61,310817,,,A*71
$GPRMC,140154.000,A,5129.9501,N,00041.5445,W,1.99,124.78,310817,,,A*7B
$GPRMC,140155.000,A,5129.9498,N,00041.5438,W,1.93,123.21,310817,,,A*70
$GPRMC,140156.000,A,5129.9495,N,00041.5431,W,1.99,128.57,310817,,,A*77
$GPRMC,140157.000,A,5129.9492,N,00041.5424,W,1.91,128.33,310817,,,A*7F
$GPRMC,140158.000,A,5129.9488,N,00041.5418,W,1.92,131.03,310817,,,A*7C
$GPRMC,140159.000,A,5129.9484,N,00041.5412,W,2.05,132.05,310817,,,A*73
$GPRMC,140200.000,A,5129.9481,N,00041.5405,W,2.05,131.85,310817,,,A*74
$GPRMC,140201.000,A,5129.9477,N,00041.5399,W,2.09,131.12,310817,,,A*7C
$GPRMC,140202.000,A,5129.9473,N,00041.5392,W,2.07,131.83,310817,,,A*76
$GPRMC,140203.000,A,5129.9469,N,00041.5385,W,2.09,132.48,310817,,,A*70
$GPRMC,140204.000,A,5129.9465,N,00041.5379,W,2.05,129.47,310817,,,A*71
$GPRMC,140205.000,A,5129.9462,N,00041.5372,W,2.00,123.36,310817,,,A*75
$GPRMC,140206.000,A,5129.9459,N,00041.5364,W,2.09,119.47,310817,,,A*7F
$GPRMC,140207.000,A,5129.9456,N,00041.5356,W,2.09,124.05,310817,,,A*78
$GPRMC,140208.000,A,5129.9453,N,00041.5349,W,2.04,125.67,310817,,,A*74
$GPRMC,140209.000,A,5129.9449,N,00041.5342,W,2.02,128.65,310817,,,A*7C
$GPRMC,140210.000,A,5129.9446,N,00041.5335,W,2.08,129.50,310817,,,A*76
$GPRMC,140211.000,A,5129.9442,N,00041.5328,W,2.12,132.38,310817,,,A*70
$GPRMC,140212.000,A,5129.9438,N,00041.5321,W,2.15,126.99,310817,,,A*7E
$GPRMC,140213.000,A,5129.9435,N,00041.5313,W,2.21,121.72,310817,,,A*76
$GPRMC,140214.000,A,5129.9431,N,00041.5305,W,2.24,121.85,310817,,,A*7F
$GPRMC,140215.000,A,5129.9428,N,00041.5296,W,2.25,120.70,310817,,,A*77
$GPRMC,140216.000,A,5129.9425,N,00041.5288,W,2.19,123.10,310817,,,A*7C
$GPRMC,140217.000,A,5129.9421,N,00041.5280,W,2.19,127.30,310817,,,A*77
$GPRMC,140218.000,A,5129.9418,N,00041.5273,W,2.32,129.09,310817,,,A*73
$GPRMC,140219.000,A,5129.9414,N,00041.5265,W,2.33,128.92,310817,,,A*7B
$GPRMC,140220.000,A,5129.9410,N,00041.5257,W,2.25,120.67,310817,,,A*71
$GPRMC,140221.000,A,5129.9407,N,00041.5248,W,2.18,111.96,310817,,,A*7A
$GPRMC,140222.000,A,5129.9405,N,00041.5239,W,2.25,115.81,310817,,,A*71
$GPRMC,140223.000,A,5129.9402,N,00041.5230,W,2.24,117.39,310817,,,A*7E
$GPRMC,140224.000,A,5129.9399,N,00041.5222,W,2.15,121.44,310817,,,A*72
$GPRMC,140225.000,A,5129.9396,N,00041.5214,W,2.04,122.25,310817,,,A*7D
$GPRMC,140226.000,A,5129.9393,N,00041.5207,W,2.00,121.00,310817,,,A*79
$GPRMC,140227.000,A,5129.9391,N,00041.5200,W,1.96,116.89,310817,,,A*74
$GPRMC,140228.000,A,5129.9388,N,00041.5192,W,1.92,120.07,310817,,,A*7C
$GPRMC,140229.000,A,5129.9386,N,00041.5185,W,1.90,118.80,310817,,,A*73
$GPRMC,140230.000,A,5129.9383,N,00041.5178,W,1.88,121.55,310817,,,A*77
$GPRMC,140231.000,A,5129.9380,N,00041.5172,W,1.82,124.92,310817,,,A*7B
$GPRMC,140232.000,A,5129.9377,N,00041.5165,W,1.82,123.65,310817,,,A*79
$GPRMC,140233.000,A,5129.9375,N,00041.5159,W,1.74,123.48,310817,,,A*73
$GPRMC,140234.000,A,5129.9372,N,00041.5153,W,1.70,125.46,310817,,,A*75
$GPRMC,140235.000,A,5129.9369,N,00041.5147,W,1.61,124.65,310817,,,A*7B
$GPRMC,140236.000,A,5129.9367,N,00041.5142,W,1.57,124.19,310817,,,A*7D
$GPRMC,140237.000,A,5129.9364,N,00041.5136,W,1.55,123.39,310817,,,A*7B
$GPRMC,140238.000,A,5129.9362,N,00041.5131,W,1.52,123.82,310817,,,A*72
$GPRMC,140239.000,A,5129.9360,N,00041.5126,W,1.52,125.50,310817,,,A*7E
$GPRMC,140240.000,A,5129.9357,N,00041.5121,W,1.42,123.29,310817,,,A*7A
$GPRMC,140241.000,A,5129.9355,N,00041.5116,W,1.37,123.40,310817,,,A*70
$GPRMC,140242.000,A,5129.9353,N,00041.5111,W,1.27,118.89,310817,,,A*7E
$GPRMC,140243.000,A,5129.9352,N,00041.5106,W,1.22,117.81,310817,,,A*7A
$GPRMC,140244.000,A,5129.9350,N,00041.5101,W,1.21,117.97,310817,,,A*7C
$GPRMC,140245.000,A,5129.9351,N,00041.5097,W,1.14,67.68,310817,,,A*42
$GPRMC,140246.000,A,5129.9353,N,00041.5094,W,0.99,29.92,310817,,,A*4B
$GPRMC,140247.000,A,5129.9356,N,00041.5093,W,0.87,18.23,310817,,,A*4F
$GPRMC,140248.000,A,5129.9359,N,00041.5092,W,0.97,19.83,310817,,,A*44
$GPRMC,140249.000,A,5129.9362,N,00041.5091,W,1.05,9.98,310817,,,A*7F
$GPRMC,140250.000,A,5129.9364,N,00041.5093,W,1.00,312.60,310817,,,A*78
$GPRMC,140251.000,A,5129.9365,N,00041.5097,W,0.84,262.28,310817,,,A*7B
$GPRMC,140252.000,A,5129.9365,N,00041.5100,W,0.53,224.41,310817,,,A*70
$GPRMC,140253.000,A,5129.9364,N,00041.5101,W,0.19,230.00,310817,,,A*7F
$GPRMC,140254.000,A,5129.9365,N,00041.5100,W,0.08,230.99,310817,,,A*78
$GPRMC,140255.000,A,5129.9365,N,00041.5100,W,0.02,230.94,310817,,,A*7E
$GPRMC,140256.000,A,5129.9365,N,00041.5100,W,0.01,229.33,310817,,,A*7B
$GPRMC,140257.000,A,5129.9365,N,00041.5100,W,0.00,223.74,310817,,,A*72
$GPRMC,140258.000,A,5129.9365,N,00041.5100,W,0.27,81.05,310817,,,A*44
$GPRMC,140259.000,A,5129.9364,N,00041.5099,W,0.38,82.26,310817,,,A*49
$GPRMC,140300.000,A,5129.9364,N,00041.5097,W,0.47,72.25,310817,,,A*4E
$GPRMC,140301.000,A,5129.9365,N,00041.5095,W,0.48,67.41,310817,,,A*45
$GPRMC,140302.000,A,5129.9365,N,00041.5094,W,0.50,47.57,310817,,,A*4B
$GPRMC,140303.000,A,5129.9366,N,00041.5093,W,0.52,41.47,310817,,,A*4B
$GPRMC,140304.000,A,5129.9367,N,00041.5092,W,0.58,30.73,310817,,,A*47
$GPRMC,140305.000,A,5129.9368,N,00041.5091,W,0.51,20.96,310817,,,A*49
$GPRMC,140306.000,A,5129.9370,N,00041.5092,W,0.58,350.35,310817,,,A*74
$GPRMC,140307.000,A,5129.9371,N,00041.5093,W,0.49,303.74,310817,,,A*76
$GPRMC,140308.000,A,5129.9371,N,00041.5096,W,0.41,256.01,310817,,,A*77
$GPRMC,140309.000,A,5129.9371,N,00041.5098,W,0.29,230.03,310817,,,A*74
$GPRMC,140310.000,A,5129.9371,N,00041.5098,W,0.14,234.74,310817,,,A*76
$GPRMC,140311.000,A,5129.9371,N,00041.5099,W,0.21,290.16,310817,,,A*7A
$GPRMC,140312.000,A,5129.9371,N,00041.5100,W,0.30,298.66,310817,,,A*77
$GPRMC,140313.000,A,5129.9371,N,00041.5102,W,0.29,290.14,310817,,,A*71
$GPRMC,140314.000,A,5129.9371,N,00041.5104,W,0.41,295.27,310817,,,A*7B
$GPRMC,140315.000,A,5129.9371,N,00041.5106,W,0.44,294.58,310817,,,A*74
$GPRMC,140316.000,A,5129.9372,N,00041.5109,W,0.57,293.78,310817,,,A*7C
