$GPRMC,115546.000,A,5129.9621,N,00041.4777,W,0.50,13.75,120717,,,A*4C
$GPRMC,115547.000,A,5129.9622,N,00041.4776,W,0.52,22.30,120717,,,A*4E
$GPRMC,115548.000,A,5129.9623,N,00041.4775,W,0.52,29.23,120717,,,A*4A
$GPRMC,115549.000,A,5129.9624,N,00041.4773,W,0.46,39.93,120717,,,A*45
$GPRMC,115550.000,A,5129.9625,N,00041.4773,W,0.39,40.71,120717,,,A*46
$GPRMC,115551.000,A,5129.9626,N,00041.4771,W,0.35,49.00,120717,,,A*45
$GPRMC,115552.000,A,5129.9627,N,00041.4769,W,0.30,42.43,120717,,,A*47
$GPRMC,115553.000,A,5129.9627,N,00041.4769,W,0.31,38.86,120717,,,A*43
$GPRMC,115554.000,A,5129.9628,N,00041.4768,W,0.35,28.79,120717,,,A*4F
$GPRMC,115555.000,A,5129.9628,N,00041.4767,W,0.34,43.81,120717,,,A*4A
$GPRMC,115556.000,A,5129.9629,N,00041.4765,W,0.37,54.80,120717,,,A*4E
$GPRMC,115557.000,A,5129.9628,N,00041.4764,W,0.30,115.21,120717,,,A*77
$GPRMC,115558.000,A,5129.9628,N,00041.4763,W,0.43,146.24,120717,,,A*78
$GPRMC,115559.000,A,5129.9627,N,00041.4761,W,0.42,137.00,120717,,,A*75
$GPRMC,115600.000,A,5129.9628,N,00041.4762,W,0.01,97.67,120717,,,A*4B
$GPRMC,115601.000,A,5129.9628,N,00041.4762,W,0.00,97.23,120717,,,A*4B
$GPRMC,115602.000,A,5129.9628,N,00041.4762,W,0.00,96.83,120717,,,A*43
$GPRMC,115603.000,A,5129.9628,N,00041.4762,W,0.00,95.36,120717,,,A*4F
$GPRMC,115604.000,A,5129.9628,N,00041.4762,W,0.00,88.46,120717,,,A*43
$GPRMC,115605.000,A,5129.9628,N,00041.4762,W,0.00,67.04,120717,,,A*45
$GPRMC,115606.000,A,5129.9628,N,00041.4761,W,0.22,88.25,120717,,,A*47
$GPRMC,115607.000,A,5129.9628,N,00041.4760,W,0.37,78.88,120717,,,A*4B
$GPRMC,115608.000,A,5129.9628,N,00041.4758,W,0.36,73.58,120717,,,A*48
$GPRMC,115609.000,A,5129.9629,N,00041.4757,W,0.39,81.19,120717,,,A*40
$GPRMC,115610.000,A,5129.9629,N,00041.4755,W,0.38,71.96,120717,,,A*43
$GPRMC,115611.000,A,5129.9630,N,00041.4754,W,0.46,50.03,120717,,,A*4D
$GPRMC,115612.000,A,5129.9631,N,00041.4752,W,0.47,47.04,120717,,,A*49
$GPRMC,115613.000,A,5129.9632,N,00041.4751,W,0.52,31.74,120717,,,A*4A
$GPRMC,115614.000,A,5129.9633,N,00041.4750,W,0.47,28.79,120717,,,A*4C
$GPRMC,115615.000,A,5129.9634,N,00041.4748,W,0.44,31.41,120717,,,A*43
$GPRMC,115616.000,A,5129.9635,N,00041.4747,W,0.40,22.06,120717,,,A*4B
$GPRMC,115617.000,A,5129.9636,N,00041.4747,W,0.32,33.16,120717,,,A*4D
$GPRMC,115618.000,A,5129.9636,N,00041.4746,W,0.39,14.08,120717,,,A*42
$GPRMC,115619.000,A,5129.9637,N,00041.4745,W,0.39,36.32,120717,,,A*48
$GPRMC,115620.000,A,5129.9638,N,00041.4743,W,0.41,45.42,120717,,,A*47
$GPRMC,115621.000,A,5129.9639,N,00041.4742,W,0.41,36.51,120717,,,A*40
$GPRMC,115622.000,A,5129.9640,N,00041.4742,W,0.39,38.77,120717,,,A*48
$GPRMC,115623.000,A,5129.9641,N,00041.4740,W,0.31,28.32,120717,,,A*42
$GPRMC,115624.000,A,5129.9642,N,00041.4740,W,0.40,5.84,120717,,,A*72
$GPRMC,115625.000,A,5129.9643,N,00041.4740,W,0.35,11.80,120717,,,A*41
$GPRMC,115626.000,A,5129.9645,N,00041.4740,W,0.31,21.61,120717,,,A*4C
$GPRMC,115627.000,A,5129.9646,N,00041.4739,W,0.37,357.93,120717,,,A*79
$GPRMC,115628.000,A,5129.9646,N,00041.4739,W,0.35,345.96,120717,,,A*72
$GPRMC,115629.000,A,5129.9647,N,00041.4740,W,0.39,327.60,120717,,,A*7D
$GPRMC,115630.000,A,5129.9648,N,00041.4740,W,0.42,326.76,120717,,,A*70
$GPRMC,115631.000,A,5129.9649,N,00041.4741,W,0.53,324.18,120717,,,A*7B
$GPRMC,115632.000,A,5129.9650,N,00041.4743,W,0.58,322.44,120717,,,A*76
$GPRMC,115633.000,A,5129.9651,N,00041.4744,W,0.60,336.94,120717,,,A*72
$GPRMC,115634.000,A,5129.9653,N,00041.4745,W,0.59,330.57,120717,,,A*75
$GPRMC,115635.000,A,5129.9655,N,00041.4747,W,0.64,316.56,120717,,,A*7B
$GPRMC,115636.000,A,5129.9656,N,00041.4750,W,0.81,298.03,120717,,,A*71
$GPRMC,115637.000,A,5129.9657,N,00041.4753,W,0.95,295.55,120717,,,A*79
$GPRMC,115638.000,A,5129.9658,N,00041.4757,W,0.87,285.04,120717,,,A*7B
$GPRMC,115639.000,A,5129.9659,N,00041.4761,W,0.90,285.37,120717,,,A*78
$GPRMC,115640.000,A,5129.9660,N,00041.4765,W,0.79,283.03,120717,,,A*7E
$GPRMC,115641.000,A,5129.9660,N,00041.4769,W,0.83,277.59,120717,,,A*72
$GPRMC,115642.000,A,5129.9661,N,00041.4773,W,0.78,279.68,120717,,,A*73
$GPRMC,115643.000,A,5129.9661,N,00041.4776,W,0.80,273.36,120717,,,A*71
$GPRMC,115644.000,A,5129.9662,N,00041.4781,W,0.85,269.45,120717,,,A*77
$GPRMC,115645.000,A,5129.9662,N,00041.4785,W,0.87,264.83,120717,,,A*77
$GPRMC,115646.000,A,5129.9662,N,00041.4789,W,0.91,259.99,120717,,,A*7A
$GPRMC,115647.000,A,5129.9662,N,00041.4793,W,0.84,259.45,120717,,,A*75
$GPRMC,115648.000,A,5129.9662,N,00041.4797,W,0.83,264.57,120717,,,A*74
$GPRMC,115649.000,A,5129.9662,N,00041.4801,W,0.84,261.53,120717,,,A*73
$GPRMC,115650.000,A,5129.9662,N,00041.4805,W,0.86,261.18,120717,,,A*72
$GPRMC,115651.000,A,5129.9661,N,00041.4810,W,1.01,261.63,120717,,,A*76
$GPRMC,115652.000,A,5129.9661,N,00041.4814,W,1.04,255.24,120717,,,A*70
$GPRMC,115653.000,A,5129.9660,N,00041.4819,W,0.97,249.54,120717,,,A*7C
$GPRMC,115654.000,A,5129.9659,N,00041.4823,W,1.01,251.81,120717,,,A*77
$GPRMC,115655.000,A,5129.9659,N,00041.4827,W,0.87,245.35,120717,,,A*77
$GPRMC,115656.000,A,5129.9658,N,00041.4831,W,0.81,249.24,120717,,,A*78
$GPRMC,115657.000,A,5129.9657,N,00041.4835,W,0.91,256.59,120717,,,A*77
$GPRMC,115658.000,A,5129.9657,N,00041.4838,W,0.77,254.28,120717,,,A*79
$GPRMC,115659.000,A,5129.9657,N,00041.4842,W,0.77,259.18,120717,,,A*7B
$GPRMC,115700.000,A,5129.9656,N,00041.4845,W,0.79,261.44,120717,,,A*7C
$GPRMC,115701.000,A,5129.9656,N,00041.4849,W,0.98,267.12,120717,,,A*7B
$GPRMC,115702.000,A,5129.9656,N,00041.4854,W,0.99,269.01,120717,,,A*79
$GPRMC,115703.000,A,5129.9656,N,00041.4859,W,0.95,264.71,120717,,,A*73
$GPRMC,115704.000,A,5129.9656,N,00041.4862,W,0.81,261.84,120717,,,A*76
$GPRMC,115705.000,A,5129.9655,N,00041.4866,W,0.82,261.54,120717,,,A*7E
$GPRMC,115706.000,A,5129.9655,N,00041.4869,W,0.77,262.96,120717,,,A*75
$GPRMC,115707.000,A,5129.9655,N,00041.4873,W,0.89,267.83,120717,,,A*7F
$GPRMC,115708.000,A,5129.9656,N,00041.4877,W,0.85,275.24,120717,,,A*75
$GPRMC,115709.000,A,5129.9656,N,00041.4881,W,0.92,274.30,120717,,,A*7F
$GPRMC,115710.000,A,5129.9656,N,00041.4885,W,0.89,275.49,120717,,,A*76
$GPRMC,115711.000,A,5129.9657,N,00041.4890,W,0.95,271.26,120717,,,A*72
$GPRMC,115712.000,A,5129.9657,N,00041.4894,W,0.95,279.36,120717,,,A*7C
$GPRMC,115713.000,A,5129.9658,N,00041.4898,W,1.03,290.75,120717,,,A*70
$GPRMC,115714.000,A,5129.9659,N,00041.4902,W,0.93,301.18,120717,,,A*7E
$GPRMC,115715.000,A,5129.9661,N,00041.4907,W,0.87,305.16,120717,,,A*7E
$GPRMC,115716.000,A,5129.9663,N,00041.4909,W,0.87,308.17,120717,,,A*7D
$GPRMC,115717.000,A,5129.9664,N,00041.4912,W,0.78,311.69,120717,,,A*70
$GPRMC,115718.000,A,5129.9666,N,00041.4915,W,0.89,308.58,120717,,,A*7E
$GPRMC,115719.000,A,5129.9667,N,00041.4917,W,0.79,305.85,120717,,,A*7E
$GPRMC,115720.000,A,5129.9669,N,00041.4921,W,0.90,304.99,120717,,,A*74
$GPRMC,115721.000,A,5129.9671,N,00041.4925,W,0.97,301.78,120717,,,A*75
$GPRMC,115722.000,A,5129.9673,N,00041.4929,W,1.15,301.83,120717,,,A*77
$GPRMC,115723.000,A,5129.9674,N,00041.4933,W,1.14,304.85,120717,,,A*78
$GPRMC,115724.000,A,5129.9676,N,00041.4938,W,1.12,302.84,120717,,,A*77
$GPRMC,115725.000,A,5129.9678,N,00041.4942,W,1.12,303.78,120717,,,A*77
$GPRMC,115726.000,A,5129.9680,N,00041.4946,W,1.14,301.53,120717,,,A*7A
$GPRMC,115727.000,A,5129.9682,N,00041.4951,W,1.13,294.15,120717,,,A*77
$GPRMC,115728.000,A,5129.9683,N,00041.4955,W,1.03,285.35,120717,,,A*7E
$GPRMC,115729.000,A,5129.9684,N,00041.4959,W,1.00,282.44,120717,,,A*76
$GPRMC,115730.000,A,5129.9684,N,00041.4964,W,0.97,282.54,120717,,,A*7E
$GPRMC,115731.000,A,5129.9685,N,00041.4968,W,0.78,275.93,120717,,,A*70
$GPRMC,115732.000,A,5129.9686,N,00041.4972,W,0.81,277.22,120717,,,A*75
$GPRMC,115733.000,A,5129.9686,N,00041.4976,W,0.72,272.14,120717,,,A*7C
$GPRMC,115734.000,A,5129.9686,N,00041.4979,W,0.81,267.58,120717,,,A*74
$GPRMC,115735.000,A,5129.9686,N,00041.4983,W,0.73,264.96,120717,,,A*7C
$GPRMC,115736.000,A,5129.9686,N,00041.4986,W,0.71,264.85,120717,,,A*7A
$GPRMC,115737.000,A,5129.9686,N,00041.4989,W,0.80,261.07,120717,,,A*75
$GPRMC,115738.000,A,5129.9686,N,00041.4993,W,0.78,258.13,120717,,,A*79
$GPRMC,115739.000,A,5129.9686,N,00041.4996,W,0.75,260.19,120717,,,A*71
$GPRMC,115740.000,A,5129.9685,N,00041.4999,W,0.77,261.01,120717,,,A*79
$GPRMC,115741.000,A,5129.9685,N,00041.5002,W,0.67,258.15,120717,,,A*7C
$GPRMC,115742.000,A,5129.9685,N,00041.5005,W,0.73,272.29,120717,,,A*7A
$GPRMC,115743.000,A,5129.9685,N,00041.5009,W,0.92,273.83,120717,,,A*79
$GPRMC,115744.000,A,5129.9685,N,00041.5013,W,0.85,266.77,120717,,,A*7C
$GPRMC,115745.000,A,5129.9686,N,00041.5017,W,0.80,266.63,120717,,,A*7A
$GPRMC,115746.000,A,5129.9686,N,00041.5021,W,0.77,269.24,120717,,,A*78
$GPRMC,115747.000,A,5129.9686,N,00041.5026,W,0.95,270.79,120717,,,A*72
$GPRMC,115748.000,A,5129.9686,N,00041.5030,W,0.88,267.72,120717,,,A*7B
$GPRMC,115749.000,A,5129.9686,N,00041.5034,W,0.85,261.74,120717,,,A*73
$GPRMC,115750.000,A,5129.9685,N,00041.5038,W,1.00,265.37,120717,,,A*7B
$GPRMC,115751.000,A,5129.9685,N,00041.5043,W,1.00,265.81,120717,,,A*7B
$GPRMC,115752.000,A,5129.9685,N,00041.5048,W,1.09,268.93,120717,,,A*74
$GPRMC,115753.000,A,5129.9685,N,00041.5053,W,1.12,263.67,120717,,,A*75
$GPRMC,115754.000,A,5129.9685,N,00041.5058,W,1.27,262.16,120717,,,A*78
$GPRMC,115755.000,A,5129.9685,N,00041.5064,W,1.46,264.29,120717,,,A*7B
$GPRMC,115756.000,A,5129.9684,N,00041.5071,W,1.54,263.38,120717,,,A*79
$GPRMC,115757.000,A,5129.9684,N,00041.5078,W,1.67,266.07,120717,,,A*78
$GPRMC,115758.000,A,5129.9684,N,00041.5085,W,1.69,263.66,120717,,,A*79
$GPRMC,115759.000,A,5129.9683,N,00041.5093,W,1.74,258.30,120717,,,A*7F
$GPRMC,115800.000,A,5129.9682,N,00041.5101,W,1.69,252.71,120717,,,A*74
$GPRMC,115801.000,A,5129.9681,N,00041.5108,W,1.58,253.65,120717,,,A*79
$GPRMC,115802.000,A,5129.9680,N,00041.5115,W,1.64,257.56,120717,,,A*7C
$GPRMC,115803.000,A,5129.9679,N,00041.5123,W,1.75,256.08,120717,,,A*74
$GPRMC,115804.000,A,5129.9678,N,00041.5129,W,1.42,254.96,120717,,,A*79
$GPRMC,115805.000,A,5129.9677,N,00041.5136,W,1.37,252.34,120717,,,A*75
$GPRMC,115806.000,A,5129.9676,N,00041.5140,W,1.17,249.94,120717,,,A*74
$GPRMC,115807.000,A,5129.9675,N,00041.5144,W,1.07,249.74,120717,,,A*7D
$GPRMC,115808.000,A,5129.9674,N,00041.5150,W,1.23,256.42,120717,,,A*7B
$GPRMC,115809.000,A,5129.9674,N,00041.5156,W,1.04,254.94,120717,,,A*70
$GPRMC,115810.000,A,5129.9673,N,00041.5160,W,1.06,260.08,120717,,,A*7A
$GPRMC,115811.000,A,5129.9673,N,00041.5165,W,1.03,256.18,120717,,,A*7F
$GPRMC,115812.000,A,5129.9672,N,00041.5168,W,0.90,252.16,120717,,,A*71
$GPRMC,115813.000,A,5129.9672,N,00041.5173,W,1.10,250.42,120717,,,A*70
$GPRMC,115814.000,A,5129.9671,N,00041.5176,W,0.95,254.43,120717,,,A*78
$GPRMC,115815.000,A,5129.9670,N,00041.5180,W,0.99,254.05,120717,,,A*7F
$GPRMC,115816.000,A,5129.9670,N,00041.5184,W,1.01,261.85,120717,,,A*76
$GPRMC,115817.000,A,5129.9670,N,00041.5188,W,0.85,265.00,120717,,,A*7F
$GPRMC,115818.000,A,5129.9670,N,00041.5192,W,0.87,265.33,120717,,,A*79
$GPRMC,115819.000,A,5129.9670,N,00041.5194,W,0.85,270.58,120717,,,A*75
$GPRMC,115820.000,A,5129.9670,N,00041.5198,W,0.82,273.26,120717,,,A*7E
$GPRMC,115821.000,A,5129.9670,N,00041.5201,W,0.76,274.08,120717,,,A*7C
$GPRMC,115822.000,A,5129.9671,N,00041.5204,W,0.90,272.24,120717,,,A*7B
$GPRMC,115823.000,A,5129.9671,N,00041.5208,W,0.91,267.07,120717,,,A*72
$GPRMC,115824.000,A,5129.9671,N,00041.5212,W,0.98,271.86,120717,,,A*79
$GPRMC,115825.000,A,5129.9672,N,00041.5217,W,1.03,280.02,120717,,,A*7F
$GPRMC,115826.000,A,5129.9673,N,00041.5220,W,0.85,284.59,120717,,,A*7C
$GPRMC,115827.000,A,5129.9673,N,00041.5224,W,0.82,283.56,120717,,,A*76
$GPRMC,115828.000,A,5129.9674,N,00041.5228,W,0.65,283.77,120717,,,A*78
$GPRMC,115829.000,A,5129.9674,N,00041.5231,W,0.64,285.03,120717,,,A*75
$GPRMC,115830.000,A,5129.9674,N,00041.5234,W,0.76,271.96,120717,,,A*7C
$GPRMC,115831.000,A,5129.9674,N,00041.5237,W,0.77,266.11,120717,,,A*76
$GPRMC,115832.000,A,5129.9674,N,00041.5241,W,0.71,258.14,120717,,,A*7A
$GPRMC,115833.000,A,5129.9673,N,00041.5244,W,0.69,250.86,120717,,,A*73
$GPRMC,115834.000,A,5129.9673,N,00041.5246,W,0.51,248.11,120717,,,A*7A
$GPRMC,115835.000,A,5129.9673,N,00041.5248,W,0.51,247.12,120717,,,A*79
$GPRMC,115836.000,A,5129.9672,N,00041.5251,W,0.55,256.53,120717,,,A*72
$GPRMC,115837.000,A,5129.9672,N,00041.5253,W,0.59,257.95,120717,,,A*76
$GPRMC,115838.000,A,5129.9672,N,00041.5256,W,0.52,243.08,120717,,,A*76
$GPRMC,115839.000,A,5129.9672,N,00041.5257,W,0.46,250.55,120717,,,A*79
$GPRMC,115840.000,A,5129.9672,N,00041.5259,W,0.34,259.94,120717,,,A*78
$GPRMC,115841.000,A,5129.9672,N,00041.5260,W,0.44,261.84,120717,,,A*7E
$GPRMC,115842.000,A,5129.9672,N,00041.5261,W,0.36,244.51,120717,,,A*76
$GPRMC,115843.000,A,5129.9671,N,00041.5263,W,0.42,256.07,120717,,,A*75
$GPRMC,115844.000,A,5129.9672,N,00041.5265,W,0.25,255.43,120717,,,A*75
$GPRMC,115845.000,A,5129.9671,N,00041.5267,W,0.46,245.43,120717,,,A*71
$GPRMC,115846.000,A,5129.9671,N,00041.5269,W,0.48,249.05,120717,,,A*7C
$GPRMC,115847.000,A,5129.9670,N,00041.5271,W,0.57,248.71,120717,,,A*79
$GPRMC,115848.000,A,5129.9670,N,00041.5272,W,0.43,247.14,120717,,,A*7C
$GPRMC,115849.000,A,5129.9669,N,00041.5274,W,0.54,243.58,120717,,,A*79
$GPRMC,115850.000,A,5129.9669,N,00041.5273,W,0.02,234.96,120717,,,A*77
$GPRMC,115851.000,A,5129.9669,N,00041.5273,W,0.01,234.52,120717,,,A*7D
$GPRMC,115852.000,A,5129.9669,N,00041.5273,W,0.09,279.03,120717,,,A*7B
$GPRMC,115853.000,A,5129.9670,N,00041.5275,W,0.16,282.60,120717,,,A*7B
$GPRMC,115854.000,A,5129.9670,N,00041.5275,W,0.00,278.31,120717,,,A*7A
$GPRMC,115855.000,A,5129.9670,N,00041.5274,W,0.00,276.80,120717,,,A*7E
$GPRMC,115856.000,A,5129.9670,N,00041.5275,W,0.21,250.73,120717,,,A*77
$GPRMC,115857.000,A,5129.9670,N,00041.5277,W,0.23,260.87,120717,,,A*7E
$GPRMC,115858.000,A,5129.9670,N,00041.5278,W,0.34,255.88,120717,,,A*71
$GPRMC,115859.000,A,5129.9670,N,00041.5279,W,0.28,251.55,120717,,,A*78
$GPRMC,115900.000,A,5129.9670,N,00041.5280,W,0.30,248.54,120717,,,A*73
$GPRMC,115901.000,A,5129.9669,N,00041.5281,W,0.32,242.47,120717,,,A*71
$GPRMC,115902.000,A,5129.9669,N,00041.5283,W,0.40,259.72,120717,,,A*79
$GPRMC,115903.000,A,5129.9669,N,00041.5285,W,0.48,253.63,120717,,,A*7C
$GPRMC,115904.000,A,5129.9669,N,00041.5287,W,0.53,252.55,120717,,,A*77
$GPRMC,115905.000,A,5129.9669,N,00041.5290,W,0.60,257.39,120717,,,A*7F
$GPRMC,115906.000,A,5129.9669,N,00041.5292,W,0.57,259.19,120717,,,A*76
$GPRMC,115907.000,A,5129.9668,N,00041.5295,W,0.62,264.56,120717,,,A*72
$GPRMC,115908.000,A,5129.9669,N,00041.5298,W,0.70,274.16,120717,,,A*77
$GPRMC,115909.000,A,5129.9669,N,00041.5301,W,0.78,276.70,120717,,,A*7D
$GPRMC,115910.000,A,5129.9669,N,00041.5305,W,0.68,276.63,120717,,,A*72
$GPRMC,115911.000,A,5129.9670,N,00041.5308,W,0.71,275.65,120717,,,A*7B
$GPRMC,115912.000,A,5129.9670,N,00041.5311,W,0.87,271.87,120717,,,A*71
$GPRMC,115913.000,A,5129.9670,N,00041.5315,W,0.96,275.50,120717,,,A*7A
$GPRMC,115914.000,A,5129.9670,N,00041.5319,W,0.88,276.05,120717,,,A*7D
$GPRMC,115915.000,A,5129.9671,N,00041.5324,W,0.92,279.69,120717,,,A*7D
$GPRMC,115916.000,A,5129.9672,N,00041.5328,W,0.92,281.44,120717,,,A*79
$GPRMC,115917.000,A,5129.9672,N,00041.5331,W,0.95,288.76,120717,,,A*7F
$GPRMC,115918.000,A,5129.9673,N,00041.5335,W,0.91,286.49,120717,,,A*73
$GPRMC,115919.000,A,5129.9674,N,00041.5338,W,0.74,286.94,120717,,,A*73
$GPRMC,115920.000,A,5129.9674,N,00041.5341,W,0.79,289.15,120717,,,A*7C
$GPRMC,115921.000,A,5129.9675,N,00041.5344,W,0.76,286.67,120717,,,A*7C
$GPRMC,115922.000,A,5129.9676,N,00041.5347,W,0.71,283.97,120717,,,A*72
$GPRMC,115923.000,A,5129.9677,N,00041.5350,W,0.70,293.52,120717,,,A*7D
$GPRMC,115924.000,A,5129.9677,N,00041.5352,W,0.68,296.80,120717,,,A*7B
$GPRMC,115925.000,A,5129.9678,N,00041.5355,W,0.60,297.76,120717,,,A*72
$GPRMC,115926.000,A,5129.9679,N,00041.5357,W,0.51,285.90,120717,,,A*7B
$GPRMC,115927.000,A,5129.9680,N,00041.5359,W,0.46,297.45,120717,,,A*7F
$GPRMC,115928.000,A,5129.9680,N,00041.5361,W,0.50,298.59,120717,,,A*7E
$GPRMC,115929.000,A,5129.9680,N,00041.5363,W,0.52,282.48,120717,,,A*74
$GPRMC,115930.000,A,5129.9681,N,00041.5365,W,0.56,290.69,120717,,,A*7F
$GPRMC,115931.000,A,5129.9681,N,00041.5367,W,0.65,275.82,120717,,,A*72
$GPRMC,115932.000,A,5129.9681,N,00041.5370,W,0.62,277.52,120717,,,A*7F
$GPRMC,115933.000,A,5129.9682,N,00041.5373,W,0.51,279.18,120717,,,A*7E
$GPRMC,115934.000,A,5129.9681,N,00041.5374,W,0.43,264.58,120717,,,A*76
$GPRMC,115935.000,A,5129.9681,N,00041.5377,W,0.52,269.43,120717,,,A*73
$GPRMC,115936.000,A,5129.9681,N,00041.5379,W,0.70,272.82,120717,,,A*79
$GPRMC,115937.000,A,5129.9681,N,00041.5382,W,0.53,268.51,120717,,,A*78
$GPRMC,115938.000,A,5129.9681,N,00041.5384,W,0.57,282.19,120717,,,A*7D
$GPRMC,115939.000,A,5129.9681,N,00041.5386,W,0.59,271.48,120717,,,A*78
$GPRMC,115940.000,A,5129.9681,N,00041.5389,W,0.60,279.63,120717,,,A*72
$GPRMC,115941.000,A,5129.9681,N,00041.5390,W,0.47,268.14,120717,,,A*7E
$GPRMC,115942.000,A,5129.9682,N,00041.5393,W,0.59,272.03,120717,,,A*7F
$GPRMC,115943.000,A,5129.9682,N,00041.5396,W,0.66,268.40,120717,,,A*7B
$GPRMC,115944.000,A,5129.9682,N,00041.5399,W,0.70,272.61,120717,,,A*7C
$GPRMC,115945.000,A,5129.9682,N,00041.5402,W,0.78,266.42,120717,,,A*74
$GPRMC,115946.000,A,5129.9682,N,00041.5405,W,0.71,275.25,120717,,,A*7A
$GPRMC,115947.000,A,5129.9683,N,00041.5409,W,0.76,270.04,120717,,,A*77
$GPRMC,115948.000,A,5129.9683,N,00041.5412,W,0.72,273.45,120717,,,A*70
$GPRMC,115949.000,A,5129.9683,N,00041.5415,W,0.70,273.54,120717,,,A*74
$GPRMC,115950.000,A,5129.9683,N,00041.5418,W,0.63,272.26,120717,,,A*77
$GPRMC,115951.000,A,5129.9684,N,00041.5421,W,0.72,275.77,120717,,,A*78
$GPRMC,115952.000,A,5129.9684,N,00041.5424,W,0.63,279.11,120717,,,A*72
$GPRMC,115953.000,A,5129.9684,N,00041.5427,W,0.68,279.03,120717,,,A*78
$GPRMC,115954.000,A,5129.9685,N,00041.5430,W,0.72,279.23,120717,,,A*71
$GPRMC,115955.000,A,5129.9685,N,00041.5433,W,0.64,280.33,120717,,,A*73
$GPRMC,115956.000,A,5129.9686,N,00041.5436,W,0.73,283.93,120717,,,A*79
$GPRMC,115957.000,A,5129.9686,N,00041.5439,W,0.54,277.15,120717,,,A*77
$GPRMC,115958.000,A,5129.9686,N,00041.5441,W,0.53,270.80,120717,,,A*7B
$GPRMC,115959.000,A,5129.9686,N,00041.5443,W,0.58,255.95,120717,,,A*70
$GPRMC,120000.000,A,5129.9686,N,00041.5446,W,0.52,260.25,120717,,,A*71
$GPRMC,120001.000,A,5129.9686,N,00041.5448,W,0.57,256.68,120717,,,A*77
$GPRMC,120002.000,A,5129.9686,N,00041.5450,W,0.51,251.62,120717,,,A*76
$GPRMC,120003.000,A,5129.9685,N,00041.5452,W,0.45,249.27,120717,,,A*7B
$GPRMC,120004.000,A,5129.9685,N,00041.5454,W,0.49,242.24,120717,,,A*7E
$GPRMC,120005.000,A,5129.9684,N,00041.5456,W,0.33,254.78,120717,,,A*7F
$GPRMC,120006.000,A,5129.9684,N,00041.5457,W,0.46,237.37,120717,,,A*71
$GPRMC,120007.000,A,5129.9683,N,00041.5459,W,0.43,240.67,120717,,,A*79
$GPRMC,120008.000,A,5129.9683,N,00041.5460,W,0.35,244.20,120717,,,A*7A
$GPRMC,120009.000,A,5129.9683,N,00041.5462,W,0.40,238.97,120717,,,A*7C
$GPRMC,120010.000,A,5129.9682,N,00041.5464,W,0.44,247.12,120717,,,A*72
$GPRMC,120011.000,A,5129.9682,N,00041.5465,W,0.46,240.63,120717,,,A*71
$GPRMC,120012.000,A,5129.9682,N,00041.5467,W,0.52,241.67,120717,,,A*70
$GPRMC,120013.000,A,5129.9681,N,00041.5470,W,0.60,253.67,120717,,,A*76
$GPRMC,120014.000,A,5129.9681,N,00041.5472,W,0.65,267.91,120717,,,A*78
$GPRMC,120015.000,A,5129.9681,N,00041.5476,W,0.77,281.51,120717,,,A*7A
$GPRMC,120016.000,A,5129.9682,N,00041.5479,W,0.74,293.35,120717,,,A*77
$GPRMC,120017.000,A,5129.9683,N,00041.5482,W,0.71,297.26,120717,,,A*70
$GPRMC,120018.000,A,5129.9684,N,00041.5485,W,0.84,292.34,120717,,,A*73
$GPRMC,120019.000,A,5129.9685,N,00041.5488,W,0.96,298.30,120717,,,A*73
$GPRMC,120020.000,A,5129.9687,N,00041.5492,W,1.04,301.97,120717,,,A*76
$GPRMC,120021.000,A,5129.9689,N,00041.5496,W,1.06,313.66,120717,,,A*72
$GPRMC,120022.000,A,5129.9691,N,00041.5500,W,1.02,316.83,120717,,,A*7C
$GPRMC,120023.000,A,5129.9694,N,00041.5503,W,0.92,315.54,120717,,,A*7A
$GPRMC,120024.000,A,5129.9696,N,00041.5506,W,0.82,317.74,120717,,,A*7B
$GPRMC,120025.000,A,5129.9697,N,00041.5508,W,0.68,317.52,120717,,,A*75
$GPRMC,120026.000,A,5129.9699,N,00041.5511,W,0.64,318.54,120717,,,A*75
$GPRMC,120027.000,A,5129.9700,N,00041.5512,W,0.65,312.75,120717,,,A*7E
$GPRMC,120028.000,A,5129.9701,N,00041.5514,W,0.59,305.93,120717,,,A*77
$GPRMC,120029.000,A,5129.9702,N,00041.5516,W,0.49,307.98,120717,,,A*7F
$GPRMC,120030.000,A,5129.9703,N,00041.5518,W,0.57,300.34,120717,,,A*76
$GPRMC,120031.000,A,5129.9703,N,00041.5520,W,0.50,297.03,120717,,,A*70
$GPRMC,120032.000,A,5129.9704,N,00041.5522,W,0.53,287.64,120717,,,A*75
$GPRMC,120033.000,A,5129.9705,N,00041.5524,W,0.51,287.60,120717,,,A*75
$GPRMC,120034.000,A,5129.9705,N,00041.5526,W,0.43,304.86,120717,,,A*71
$GPRMC,120035.000,A,5129.9706,N,00041.5528,W,0.49,287.53,120717,,,A*75
$GPRMC,120036.000,A,5129.9706,N,00041.5530,W,0.41,272.49,120717,,,A*76
$GPRMC,120037.000,A,5129.9707,N,00041.5532,W,0.46,286.62,120717,,,A*71
$GPRMC,120038.000,A,5129.9707,N,00041.5535,W,0.58,269.03,120717,,,A*70
$GPRMC,120039.000,A,5129.9708,N,00041.5537,W,0.55,287.17,120717,,,A*74
$GPRMC,120040.000,A,5129.9708,N,00041.5539,W,0.47,279.78,120717,,,A*7F
